CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Garrick Higgo: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Joel Dahmen: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 22.220000000000000000,5/19/2024 2:50:44 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 0.00, 2949, 32000
Alejandro Tosti: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.500000000000000000,5/19/2024 2:59:13 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 20620, 32000
Ryan McCormick: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Mike Weir: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 0.250000000000000000,5/18/2024 10:19:02 PM,0.330000000000000000,5/14/2024 5:03:31 AM, 0.00, 20620, 32000
Nick Watney: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Austin Cook: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 570, 32000
D.J. Trahan: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 20620, 32000
Adam Long: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 2949, 32000
Joel Dahmen: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Lanto Griffin: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 20620, 32000
Martin Trainer: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 2949, 32000
Alejandro Tosti: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.00, 2949, 32000
Richy Werenski: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 494.000000000000000000,4/30/2024 10:17:58 AM,494.000000000000000000,4/29/2024 6:53:07 PM, 0.00, 80, 32000
Roger Sloan: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 125.000000000000000000,3/27/2024 4:41:00 PM,140.000000000000000000,5/6/2024 5:48:46 PM, 0.00, 570, 32000
Brian Stuard: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 20620, 32000
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 570, 32000
Brandon Wu: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 2949, 32000
Austin Cook: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.00, 2949, 32000
Matt Every: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.35,0.00, 147.000000000000000000,3/20/2024 11:28:00 PM,70.000000000000000000,3/20/2024 3:29:26 AM, 0.00, 570, 32000
David Lingmerth: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 270.000000000000000000,5/7/2024 12:05:13 PM,899.000000000000000000,4/9/2024 1:56:04 PM, 0.00, 80, 32000
Chez Reavie: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 2949, 32000
Doc Redman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 320.000000000000000000,3/11/2024 8:20:58 PM,2499.000000000000000000,1/30/2024 8:06:32 PM, 0.00, 80, 32000
C.T. Pan: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 570, 32000
Sang-Moon Bae: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.500000000000000000,5/19/2024 3:05:49 AM,25.000000000000000000,5/18/2024 1:15:21 PM, 0.00, 2949, 32000
Patton Kizzire: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 696.000000000000000000,5/6/2024 11:07:52 PM,749.000000000000000000,5/9/2024 1:47:38 AM, 0.00, 80, 32000
Jonas Blixt: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,15.000000000000000000,5/18/2024 1:18:30 PM, 0.00, 2949, 32000
D.A. Points: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,70.000000000000000000,5/14/2024 4:25:52 AM, 0.00, 570, 32000
Richard Johnson: 2024 Fairway Set (RARE),72,72,Rare,0.34,0.00, 1.660000000000000000,5/18/2024 7:54:54 PM,1.970000000000000000,4/18/2024 2:31:38 AM, 0.00, 20620, 32000
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 0.00, 570, 32000
Joseph Bramlett: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 2949, 32000
Kevin Streelman: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.00, 2949, 32000
Russell Knox: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Max Greyserman: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.00, 2949, 32000
John Huh: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.00, 570, 32000
Kevin Kisner: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 2949, 32000
Doc Redman: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.880000000000000000,5/19/2024 1:55:00 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 20620, 32000
Charley Hoffman: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 20620, 32000
Max Greyserman: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 0.00, 570, 32000
MJ Daffue: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 570, 32000
Doc Redman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 35.000000000000000000,4/24/2024 3:24:30 AM,99.990000000000000000,3/14/2024 4:57:03 PM, 0.00, 570, 32000
Cameron Champ: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 799.990000000000000000,4/29/2024 10:40:19 AM,1000.000000000000000000,4/15/2024 12:13:41 PM, 0.00, 80, 32000
Harry Hall: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 2949, 32000
Camilo Villegas: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 277.770000000000000000,5/14/2024 9:20:30 PM,500.000000000000000000,5/13/2024 6:58:34 PM, 0.00, 80, 32000
Scott Gutschewski: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 350.000000000000000000,3/20/2024 9:17:55 PM,350.000000000000000000,5/8/2024 9:04:37 AM, 0.00, 80, 32000
Vince Whaley: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,24.000000000000000000,5/16/2024 11:24:18 PM, 0.00, 2949, 32000
Dylan Wu: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 2949, 32000
Michael Thompson: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 20620, 32000
Hank Lebioda: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 60.000000000000000000,5/14/2024 12:32:28 AM,69.000000000000000000,5/14/2024 12:06:56 AM, 0.00, 570, 32000
Webb Simpson: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:51:23 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 20620, 32000
Max Greyserman: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 20620, 32000
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 570, 32000
Tano Goya: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 2949, 32000
Robert Streb: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 75.000000000000000000,4/18/2024 12:30:38 AM,74.990000000000000000,5/15/2024 5:31:19 PM, 0.00, 570, 32000
Robert Garrigus: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 20620, 32000
Kyle Westmoreland: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 20620, 32000
Greyson Sigg: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 17.000000000000000000,5/19/2024 3:04:22 AM,25.000000000000000000,5/18/2024 11:57:09 AM, 0.00, 2949, 32000
Ben Taylor: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 350.000000000000000000,3/27/2024 10:45:51 AM,350.000000000000000000,5/6/2024 4:00:38 PM, 0.00, 80, 32000
Kevin Roy: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 20620, 32000
Michael Thompson: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 2949, 32000
Robby Shelton: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.690000000000000000,5/15/2024 8:17:46 AM,25.000000000000000000,5/16/2024 12:38:46 PM, 0.00, 2949, 32000
Wesley Bryan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 500.000000000000000000,4/29/2024 10:38:06 AM,1818.000000000000000000,2/1/2024 1:45:26 PM, 0.00, 80, 32000
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 570, 32000
Trey Mullinax: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 20620, 32000
Jonas Blixt: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 20620, 32000
Ben Kohles: 2024 Fairway Set (RARE),72,72,Rare,0.34,0.00, 4.000000000000000000,5/19/2024 3:07:32 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 570, 32000
Stewart Cink: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 570, 32000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 20620, 32000
Nick Hardy: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 20620, 32000
Brian Gay: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.940000000000000000,5/19/2024 2:58:42 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 20620, 32000
Jason Dufner: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 360.000000000000000000,5/14/2024 8:00:24 PM,360.000000000000000000,5/14/2024 1:54:59 PM, 0.00, 80, 32000
Kramer Hickok: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 300.000000000000000000,3/20/2024 6:13:15 AM,335.000000000000000000,4/14/2024 12:34:41 AM, 0.00, 80, 32000
Tyson Alexander: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 570, 32000
Max McGreevy: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 20620, 32000
Aaron Wise: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 570, 32000
MJ Daffue: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 20620, 32000
Camilo Villegas: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 570, 32000
Trevor Cone: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 55.000000000000000000,5/12/2024 12:57:16 AM,64.000000000000000000,5/13/2024 7:53:36 PM, 0.00, 570, 32000
Tano Goya: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 250.000000000000000000,3/19/2024 10:14:51 PM,3000.000000000000000000,2/28/2024 6:23:40 PM, 0.00, 80, 32000
Bill Haas: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 2949, 32000
Carson Young: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Andrew Novak: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 20620, 32000
Callum Tarren: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.00, 2949, 32000
Ricky Barnes: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 570, 32000
Doug Ghim: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 570, 32000
Tiger Woods: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 199.990000000000000000,5/14/2024 11:49:14 PM,290.000000000000000000,4/10/2024 12:38:33 AM, 0.00, 570, 32000
Rory Sabbatini: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 2949, 32000
Lanto Griffin: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 570, 32000
Ryan Armour: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 2949, 32000
Chris Stroud: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 2949, 32000
Ryan Armour: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 150.000000000000000000,4/10/2024 7:41:23 AM,333.000000000000000000,3/21/2024 1:09:20 AM, 0.00, 80, 32000
Vaughn Taylor: 2024 Fairway Set (ELITE),11,11,Elite,0.37,0.00, 10.140000000000000000,5/15/2024 6:14:41 AM,19.500000000000000000,4/16/2024 5:30:12 PM, 0.00, 2949, 32000
D.J. Trahan: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 570, 32000
Tom Whitney: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 20620, 32000
Norman Xiong: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 570, 32000
Kramer Hickok: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 20620, 32000
Peter Malnati: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 570, 32000
Ben Kohles: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 400.000000000000000000,3/19/2024 11:51:00 PM,650.000000000000000000,4/30/2024 2:19:52 PM, 0.00, 80, 32000
Patton Kizzire: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 570, 32000
Brandt Snedeker: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 570, 32000
Jhonattan Vegas: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 570, 32000
Jason Dufner: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 99.990000000000000000,5/16/2024 2:09:52 AM,100.000000000000000000,4/15/2024 8:26:22 PM, 0.00, 570, 32000
Rico Hoey: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 570, 32000
Sang-Moon Bae: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Greyson Sigg: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
David Lipsky: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Chad Ramey: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 20620, 32000
Russell Knox: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.500000000000000000,5/19/2024 2:15:22 AM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 2949, 32000
Nate Lashley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1112.000000000000000000,2/29/2024 3:08:34 AM,1500.000000000000000000,4/26/2024 3:33:57 PM, 0.00, 80, 32000
Scott Gutschewski: 2024 Fairway Set (RARE),72,72,Rare,0.34,0.00, 1.890000000000000000,5/19/2024 2:57:19 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 20620, 32000
Jonas Blixt: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 40.000000000000000000,5/18/2024 10:31:45 PM,58.000000000000000000,5/15/2024 2:22:07 PM, 0.00, 570, 32000
Austin Smotherman: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 2949, 32000
Richard Johnson: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 11.500000000000000000,5/12/2024 10:47:01 AM,15.000000000000000000,5/18/2024 4:42:20 PM, 0.00, 2949, 32000
Kevin Roy: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 0.00, 2949, 32000
Greyson Sigg: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 570, 32000
Jhonattan Vegas: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 20620, 32000
Cameron Champ: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 2949, 32000
Austin Smotherman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 600.000000000000000000,5/6/2024 1:00:32 PM,1234.000000000000000000,5/11/2024 1:21:18 PM, 0.00, 80, 32000
Joseph Bramlett: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Carl Yuan: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Dylan Frittelli: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 235.000000000000000000,3/23/2024 4:34:00 PM,399.000000000000000000,5/14/2024 3:32:48 AM, 0.00, 80, 32000
Mike Weir: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,1100.000000000000000000,2/26/2024 8:03:23 AM, 0.00, 80, 32000
Andrew Landry: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 20620, 32000
Paul Barjon: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 37.950000000000000000,4/30/2024 1:46:11 PM,15.000000000000000000,5/18/2024 12:36:11 AM, 0.00, 2949, 32000
George McNeill: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 20620, 32000
Kevin Dougherty: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,N/A,N/A, 0.00, 80, 32000
Kevin Roy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 0.00, 570, 32000
Rico Hoey: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 2949, 32000
Kevin Tway: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 2949, 32000
Chad Ramey: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 570, 32000
