CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Roy: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 9000, 9000
Trey Mullinax: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 1.000000000000000000,5/12/2024 3:51:31 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 9000, 9000
Jonas Blixt: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.00, 9000, 9000
Scottie Scheffler: 2024 Fairway Set (RARE),16,16,Rare,0.17,0.00, 70.500000000000000000,5/12/2024 7:59:09 AM,0.320000000000000000,5/12/2024 2:52:33 AM, 0.00, 9000, 9000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.700000000000000000,5/11/2024 11:01:47 AM,0.750000000000000000,5/10/2024 12:36:28 AM, 0.00, 9000, 9000
Nick Hardy: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 0.280000000000000000,5/12/2024 12:08:05 AM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.00, 9000, 9000
Max McGreevy: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.050000000000000000,5/11/2024 11:12:53 PM,1.000000000000000000,5/12/2024 3:01:03 AM, 0.00, 9000, 9000
Andrew Novak: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 9000, 9000
Sang-Moon Bae: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/12/2024 3:45:58 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 9000, 9000
Greyson Sigg: 2024 Fairway Set (RARE),9,9,Rare,0.10,0.00, 1.300000000000000000,5/11/2024 11:06:26 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 9000, 9000
Jhonattan Vegas: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 0.260000000000000000,5/12/2024 1:46:19 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 9000, 9000
