CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 444.000000000000000000,5/9/2024 2:38:59 PM,555.000000000000000000,4/25/2024 10:41:09 AM, 0.00, 60, 23728
Ryan McCormick: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 99.990000000000000000,4/24/2024 7:58:55 PM,99.990000000000000000,4/24/2024 5:55:45 PM, 0.00, 422, 23728
Sung Kang: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 299.000000000000000000,4/27/2024 8:47:38 PM,399.000000000000000000,5/2/2024 1:35:35 AM, 0.00, 60, 23728
Trevor Werbylo: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 422, 23728
Matt Every: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 150.000000000000000000,4/19/2024 9:35:32 PM,500.000000000000000000,4/19/2024 10:05:33 PM, 0.00, 60, 23728
Paul Barjon: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 400.000000000000000000,3/26/2024 5:22:52 PM,500.000000000000000000,5/8/2024 3:09:21 AM, 0.00, 60, 23728
Sung Kang: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 422, 23728
David Hearn: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 175.000000000000000000,4/18/2024 4:33:37 PM,500.000000000000000000,4/18/2024 4:41:47 PM, 0.00, 60, 23728
Davis Riley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 422, 23728
Max McGreevy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 255.000000000000000000,4/30/2024 7:18:14 PM,255.000000000000000000,4/30/2024 6:16:26 PM, 0.00, 60, 23728
Andrew Novak: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1500.000000000000000000,2/26/2024 4:22:47 PM,1199.000000000000000000,5/14/2024 7:11:26 PM, 0.00, 60, 23728
Davis Riley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 399.000000000000000000,4/29/2024 5:06:43 PM,1500.000000000000000000,4/23/2024 2:56:12 AM, 0.00, 60, 23728
Austin Smotherman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 422, 23728
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 422, 23728
John Huh: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 305.000000000000000000,4/11/2024 4:49:46 PM,285.000000000000000000,4/10/2024 4:58:55 PM, 0.00, 60, 23728
Vince Whaley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1650.000000000000000000,2/22/2024 1:26:11 PM,555.550000000000000000,4/16/2024 11:38:29 PM, 0.00, 60, 23728
Ryan McCormick: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 599.990000000000000000,5/7/2024 5:31:53 PM,950.000000000000000000,5/12/2024 5:10:32 PM, 0.00, 60, 23728
Stewart Cink: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 400.000000000000000000,5/19/2024 12:45:37 AM,599.990000000000000000,5/14/2024 10:48:49 PM, 0.00, 60, 23728
Nick Watney: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 422, 23728
George McNeill: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 422, 23728
Chez Reavie: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 422, 23728
Callum Tarren: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 500.000000000000000000,4/1/2024 4:25:05 PM,555.000000000000000000,5/1/2024 5:20:55 PM, 0.00, 60, 23728
James Hahn: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 422, 23728
Tyson Alexander: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 370.000000000000000000,4/25/2024 8:34:39 PM,1099.690000000000000000,3/18/2024 10:14:57 PM, 0.00, 60, 23728
Chad Ramey: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1000.000000000000000000,4/2/2024 5:58:15 PM,774.990000000000000000,5/17/2024 6:40:40 AM, 0.00, 60, 23728
Erik Barnes: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 422, 23728
Paul Barjon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 61.110000000000000000,3/25/2024 11:36:10 AM,180.000000000000000000,5/1/2024 3:03:33 AM, 0.00, 422, 23728
Mike Weir: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 70.000000000000000000,4/14/2024 10:07:30 PM,333.000000000000000000,4/17/2024 4:22:05 PM, 0.00, 422, 23728
Ryan Armour: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 422, 23728
Jimmy Walker: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 422, 23728
Kevin Kisner: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 422, 23728
Rico Hoey: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 270.000000000000000000,5/17/2024 11:54:55 PM,1111.110000000000000000,4/22/2024 4:13:33 PM, 0.00, 60, 23728
Rory Sabbatini: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 175.000000000000000000,4/24/2024 12:48:31 PM,499.000000000000000000,2/22/2024 2:58:18 AM, 0.00, 60, 23728
Carson Young: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 422, 23728
Andrew Landry: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, N/A,N/A,249.990000000000000000,5/14/2024 10:47:55 PM, 0.00, 60, 23728
Padraig Harrington: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 245.000000000000000000,4/4/2024 6:02:58 AM,185.000000000000000000,4/22/2024 7:27:18 PM, 0.00, 422, 23728
Robby Shelton: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, N/A,N/A,1100.000000000000000000,4/23/2024 3:08:22 AM, 0.00, 60, 23728
Cameron Percy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 88.000000000000000000,4/16/2024 9:03:25 PM,234.000000000000000000,5/18/2024 4:11:22 PM, 0.00, 60, 23728
Brandon Wu: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 700.000000000000000000,4/17/2024 9:31:50 PM,999.000000000000000000,5/13/2024 9:52:40 PM, 0.00, 60, 23728
Bud Cauley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 200.220000000000000000,4/17/2024 12:35:17 PM,270.000000000000000000,4/19/2024 8:56:35 PM, 0.00, 422, 23728
Troy Merritt: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 422, 23728
Carl Yuan: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 422, 23728
Justin Lower: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 422, 23728
Harrison Endycott: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 599.990000000000000000,5/2/2024 3:08:33 AM,599.990000000000000000,4/29/2024 5:30:49 PM, 0.00, 60, 23728
Dylan Wu: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 422, 23728
Brian Gay: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 198.990000000000000000,5/6/2024 9:03:05 PM,255.000000000000000000,5/14/2024 5:59:26 AM, 0.00, 60, 23728
Derek Ernst: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, N/A,N/A,240.000000000000000000,5/15/2024 12:40:09 AM, 0.00, 60, 23728
Sami Valimaki: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 422, 23728
Kevin Chappell: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 70.000000000000000000,5/14/2024 2:00:26 AM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 422, 23728
Rory Sabbatini: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 89.000000000000000000,5/19/2024 1:29:33 AM,129.000000000000000000,3/4/2024 6:06:31 PM, 0.00, 422, 23728
Grayson Murray: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 750.000000000000000000,5/14/2024 6:05:40 PM,899.000000000000000000,5/15/2024 5:50:36 PM, 0.00, 60, 23728
Sam Stevens: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 888.000000000000000000,4/30/2024 7:39:34 PM,1250.000000000000000000,5/14/2024 1:46:01 PM, 0.00, 60, 23728
Scott Piercy: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 422, 23728
Michael Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 422, 23728
Kevin Dougherty: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 165.000000000000000000,3/23/2024 9:46:54 PM,333.000000000000000000,4/16/2024 4:59:04 PM, 0.00, 422, 23728
David Lingmerth: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 422, 23728
Carl Yuan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 500.000000000000000000,5/7/2024 1:05:09 AM,1080.000000000000000000,4/26/2024 3:34:16 PM, 0.00, 60, 23728
Ben Taylor: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 422, 23728
Grayson Murray: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 422, 23728
Matthias Schwab: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 422, 23728
Nico Echavarria: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 422, 23728
Vince Whaley: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,130.000000000000000000,5/19/2024 2:38:28 AM, 0.00, 422, 23728
Hayden Buckley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 520.000000000000000000,4/29/2024 10:40:42 AM,888.000000000000000000,5/6/2024 1:55:49 AM, 0.00, 60, 23728
Blaine Hale: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, N/A,N/A,N/A,N/A, 0.00, 60, 23728
Chez Reavie: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 130.000000000000000000,5/14/2024 11:11:06 PM,777.000000000000000000,5/3/2024 2:26:37 AM, 0.00, 60, 23728
Michael Thompson: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,62.770000000000000000,5/13/2024 2:32:53 PM, 0.00, 422, 23728
Sang-Moon Bae: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 120.000000000000000000,4/18/2024 1:48:09 AM,495.000000000000000000,4/23/2024 3:06:06 AM, 0.00, 60, 23728
Ben Kohles: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 250.000000000000000000,5/13/2024 10:51:50 AM,333.000000000000000000,5/13/2024 11:09:36 AM, 0.00, 422, 23728
Harry Higgs: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 422, 23728
Henrik Norlander: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 422, 23728
Scott Brown: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,70.000000000000000000,5/14/2024 4:26:02 AM, 0.00, 422, 23728
Tyler McCumber: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 155.000000000000000000,4/9/2024 9:13:16 PM,312.000000000000000000,2/25/2024 5:50:48 PM, 0.00, 422, 23728
Matti Schmid: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 422, 23728
Tyler McCumber: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 254.000000000000000000,3/12/2024 5:05:11 PM,300.000000000000000000,4/24/2024 1:02:47 AM, 0.00, 60, 23728
Zach Johnson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 525.000000000000000000,4/27/2024 5:58:47 PM,777.000000000000000000,5/5/2024 2:23:39 AM, 0.00, 60, 23728
Webb Simpson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 422, 23728
Henrik Norlander: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1000.000000000000000000,2/22/2024 12:11:24 PM,1799.000000000000000000,4/20/2024 12:23:18 AM, 0.00, 60, 23728
Trey Mullinax: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 422, 23728
Nick Hardy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 422, 23728
Garrick Higgo: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 422, 23728
Sam Stevens: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 422, 23728
Adrien Dumont de Chassart: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 575.000000000000000000,4/24/2024 1:03:06 PM,969.000000000000000000,5/8/2024 12:20:31 AM, 0.00, 60, 23728
Richy Werenski: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 422, 23728
Justin Lower: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 2222.220000000000000000,2/24/2024 4:39:25 PM,1500.000000000000000000,5/7/2024 7:25:31 PM, 0.00, 60, 23728
Tyler Duncan: 2024 Fairway Set (ELITE),11,11,Elite,0.50,0.00, 17.000000000000000000,5/17/2024 3:36:11 AM,37.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 2187, 23728
Alejandro Tosti: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1175.000000000000000000,4/29/2024 10:39:37 AM,2400.000000000000000000,5/14/2024 9:15:18 PM, 0.00, 60, 23728
Sang-Moon Bae: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 422, 23728
Doug Ghim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 1080.000000000000000000,5/15/2024 6:38:49 PM,2400.000000000000000000,5/2/2024 4:35:07 AM, 0.00, 60, 23728
Brian Stuard: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,120.950000000000000000,5/13/2024 6:08:48 PM, 0.00, 422, 23728
Brandon Matthews: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 150.000000000000000000,5/2/2024 4:40:43 PM,N/A,N/A, 0.00, 60, 23728
Austin Cook: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 422, 23728
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 0.00, 422, 23728
Nico Echavarria: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 850.000000000000000000,4/29/2024 11:59:03 PM,850.000000000000000000,4/27/2024 8:31:31 PM, 0.00, 60, 23728
Harry Hall: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 550.000000000000000000,4/29/2024 5:30:26 PM,999.000000000000000000,5/15/2024 2:36:22 PM, 0.00, 60, 23728
Doc Redman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 35.000000000000000000,4/24/2024 3:24:30 AM,99.990000000000000000,3/14/2024 4:57:03 PM, 0.00, 422, 23728
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 422, 23728
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 422, 23728
James Hahn: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 375.000000000000000000,5/6/2024 11:07:27 PM,399.000000000000000000,5/9/2024 10:10:59 AM, 0.00, 60, 23728
Ryan Palmer: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 477.770000000000000000,5/1/2024 4:27:29 PM,1499.000000000000000000,5/3/2024 6:35:07 PM, 0.00, 60, 23728
Ricky Barnes: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 422, 23728
Doug Ghim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 422, 23728
Tiger Woods: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.23,0.00, 199.990000000000000000,5/14/2024 11:49:14 PM,290.000000000000000000,4/10/2024 12:38:33 AM, 0.00, 422, 23728
Lanto Griffin: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 422, 23728
Vaughn Taylor: 2024 Fairway Set (ELITE),9,9,Elite,0.41,0.00, 10.140000000000000000,5/15/2024 6:14:41 AM,19.500000000000000000,4/16/2024 5:30:12 PM, 0.00, 2187, 23728
D.J. Trahan: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.47,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 422, 23728
Norman Xiong: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 422, 23728
Patton Kizzire: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 422, 23728
Brandt Snedeker: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 422, 23728
Davis Thompson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 900.000000000000000000,5/14/2024 8:37:31 PM,1666.000000000000000000,5/12/2024 1:15:10 PM, 0.00, 60, 23728
Rico Hoey: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 422, 23728
Jonas Blixt: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 40.000000000000000000,5/18/2024 10:31:45 PM,58.000000000000000000,5/15/2024 2:22:07 PM, 0.00, 422, 23728
Greyson Sigg: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.94,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 422, 23728
Kevin Tway: 2024 Fairway Set (ELITE),11,11,Elite,0.50,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 2187, 23728
Hayden Springer: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, N/A,N/A,800.000000000000000000,4/30/2024 8:41:41 PM, 0.00, 60, 23728
Chad Ramey: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.71,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 422, 23728
Trevor Cone: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.66,0.00, 380.000000000000000000,5/13/2024 1:19:38 AM,711.000000000000000000,5/15/2024 2:38:04 PM, 0.00, 60, 23728
