CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D.J. Trahan: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/13/2024 6:06:08 AM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.00, 9000, 9000
Lanto Griffin: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 1.010000000000000000,5/13/2024 7:44:34 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 9000, 9000
Russell Knox: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/13/2024 4:18:30 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 9000, 9000
Charley Hoffman: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.560000000000000000,5/13/2024 4:51:47 AM,0.310000000000000000,5/12/2024 10:44:17 PM, 0.00, 9000, 9000
Kyle Westmoreland: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.890000000000000000,5/13/2024 3:28:08 AM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.00, 9000, 9000
Max McGreevy: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.940000000000000000,5/13/2024 8:47:50 AM,1.750000000000000000,5/12/2024 1:03:35 AM, 0.00, 9000, 9000
David Lipsky: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.080000000000000000,5/13/2024 4:41:31 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 9000, 9000
Joseph Bramlett: 2024 Fairway Set (RARE),8,8,Rare,0.08,0.00, 1.120000000000000000,5/13/2024 9:14:56 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 9000, 9000
Carl Yuan: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/13/2024 10:40:17 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.00, 9000, 9000
George McNeill: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.000000000000000000,5/13/2024 7:59:27 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.00, 9000, 9000
Henrik Norlander: 2024 Fairway Set (RARE),5,5,Rare,0.05,0.00, 1.010000000000000000,5/13/2024 4:45:03 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.00, 9000, 9000
