CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Stanley: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 748, 8760
Kevin Tway: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 748, 8760
Webb Simpson: 2024 Tee Box Set (RARE),10,10,Rare,0.42,0.00, 0.730000000000000000,5/11/2024 9:52:08 AM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.00, 2365, 8760
Trevor Cone: 2024 Tee Box Set (RARE),10,10,Rare,0.42,0.00, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 2365, 8760
Rory Sabbatini: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 748, 8760
Kevin Chappell: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 12.000000000000000000,5/10/2024 10:40:54 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 748, 8760
Nick Watney: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 748, 8760
D.J. Trahan: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 748, 8760
David Lipsky: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 21.000000000000000000,5/7/2024 12:15:31 AM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 748, 8760
Jhonattan Vegas: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 748, 8760
Trey Mullinax: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 16.500000000000000000,5/10/2024 8:52:59 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 748, 8760
Erik Barnes: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 748, 8760
Charley Hoffman: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 30.000000000000000000,5/10/2024 5:35:31 PM,57.000000000000000000,4/29/2024 5:42:06 PM, 0.00, 748, 8760
Nico Echavarria: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 748, 8760
Kramer Hickok: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 16.500000000000000000,5/10/2024 8:52:51 PM,17.000000000000000000,5/4/2024 4:03:00 PM, 0.00, 748, 8760
Ryan Brehm: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 19.990000000000000000,5/9/2024 2:48:04 AM,24.000000000000000000,5/8/2024 3:46:57 AM, 0.00, 748, 8760
Tyler Duncan: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 24.000000000000000000,5/5/2024 4:07:50 PM,39.000000000000000000,5/6/2024 2:48:47 AM, 0.00, 748, 8760
Matti Schmid: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 748, 8760
Tyson Alexander: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.00, 748, 8760
Chad Ramey: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.00, 748, 8760
Sung Kang: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,32.000000000000000000,5/4/2024 8:36:55 PM, 0.00, 748, 8760
Michael Kim: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 26.000000000000000000,5/11/2024 12:59:05 AM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 748, 8760
Joseph Bramlett: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.00, 748, 8760
MJ Daffue: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 14.000000000000000000,5/10/2024 5:05:07 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 748, 8760
Garrick Higgo: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 21.000000000000000000,5/8/2024 11:19:06 PM,38.000000000000000000,5/10/2024 6:42:38 PM, 0.00, 748, 8760
Harry Hall: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 25.000000000000000000,5/8/2024 9:43:10 PM,30.000000000000000000,5/3/2024 1:23:31 AM, 0.00, 748, 8760
Nick Hardy: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 23.500000000000000000,5/7/2024 8:44:41 PM,33.230000000000000000,5/11/2024 12:12:55 AM, 0.00, 748, 8760
Taylor Pendrith: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 87.500000000000000000,5/10/2024 5:56:36 PM,89.990000000000000000,5/9/2024 5:27:52 PM, 0.00, 748, 8760
David Lingmerth: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 17.000000000000000000,5/7/2024 2:04:20 PM,17.750000000000000000,5/8/2024 5:37:10 PM, 0.00, 748, 8760
Andrew Landry: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 7.550000000000000000,4/18/2024 1:27:27 AM,22.500000000000000000,5/10/2024 6:41:58 PM, 0.00, 748, 8760
Dylan Frittelli: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 16.000000000000000000,5/10/2024 8:52:30 PM,16.000000000000000000,5/8/2024 6:31:22 PM, 0.00, 748, 8760
George McNeill: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 12.500000000000000000,5/6/2024 1:40:49 PM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 748, 8760
Hayden Buckley: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 16.000000000000000000,5/11/2024 3:17:43 AM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 748, 8760
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 139.990000000000000000,5/11/2024 1:58:28 AM,139.990000000000000000,5/9/2024 5:20:46 PM, 0.00, 748, 8760
Greyson Sigg: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 25.000000000000000000,5/11/2024 12:59:57 AM,45.000000000000000000,5/10/2024 6:46:57 PM, 0.00, 748, 8760
Cameron Percy: 2024 Tee Box Set (ELITE),3,3,Elite,0.40,0.00, 9.000000000000000000,5/9/2024 11:48:14 PM,23.990000000000000000,4/28/2024 2:32:46 PM, 0.00, 748, 8760
Stephan Jaeger: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 165.000000000000000000,5/8/2024 2:58:27 AM,217.000000000000000000,5/6/2024 6:28:53 PM, 0.00, 748, 8760
Jason Day: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 149.000000000000000000,5/7/2024 1:52:39 PM,200.000000000000000000,4/30/2024 12:16:31 PM, 0.00, 748, 8760
Billy Horschel: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 113.500000000000000000,5/9/2024 9:32:24 AM,113.470000000000000000,5/8/2024 12:47:21 AM, 0.00, 748, 8760
Lucas Glover: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 78.250000000000000000,5/8/2024 5:00:01 PM,111.690000000000000000,5/8/2024 10:08:03 PM, 0.00, 748, 8760
Cameron Young: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 210.000000000000000000,5/8/2024 10:42:49 AM,278.000000000000000000,5/8/2024 12:19:17 PM, 0.00, 748, 8760
Taylor Moore: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 110.000000000000000000,5/9/2024 12:29:47 AM,159.950000000000000000,5/9/2024 5:20:10 PM, 0.00, 748, 8760
Adam Hadwin: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 71.000000000000000000,5/7/2024 1:11:11 PM,138.900000000000000000,5/8/2024 2:41:29 PM, 0.00, 748, 8760
Andrew Putnam: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 68.880000000000000000,5/7/2024 12:23:44 PM,85.000000000000000000,5/9/2024 4:55:10 PM, 0.00, 748, 8760
Tommy Fleetwood: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 324.990000000000000000,5/9/2024 7:19:45 AM,250.000000000000000000,5/10/2024 4:24:09 AM, 0.00, 748, 8760
Sahith Theegala: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 307.950000000000000000,5/8/2024 3:18:46 PM,333.000000000000000000,5/6/2024 11:13:36 PM, 0.00, 748, 8760
Vincent Norrman: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 28.000000000000000000,5/11/2024 3:20:23 AM,38.900000000000000000,5/8/2024 2:42:51 PM, 0.00, 748, 8760
Sepp Straka: 2024 Tee Box Set (ELITE),5,5,Elite,0.66,0.00, 155.000000000000000000,5/9/2024 1:43:08 AM,156.000000000000000000,4/14/2024 3:22:43 AM, 0.00, 748, 8760
