CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Uros Medic: 2023 UFC Booster Set (CORE),80,54,Core,0.16,0.12, 1.110000000000000000,1/7/2024 4:10:52 PM,0.200000000000000000,12/18/2023 2:39:12 PM, 0.12, 48415, 58098
Daniel Pineda: 2023 UFC Booster Set (CORE),80,54,Core,0.16,0.12, 0.500000000000000000,1/5/2024 2:14:31 AM,0.230000000000000000,6/27/2023 6:31:33 PM, 0.12, 48415, 58098
Aiemann Zahabi: 2023 UFC Booster Set (CORE),80,55,Core,0.16,0.11, 0.990000000000000000,1/5/2024 10:25:58 PM,0.220000000000000000,10/10/2023 3:52:32 AM, 0.11, 48415, 58098
Bryan Battle: 2023 UFC Booster Set (CORE),80,55,Core,0.16,0.11, 0.550000000000000000,1/6/2024 6:22:07 PM,0.220000000000000000,11/6/2023 10:31:42 PM, 0.11, 48415, 58098
Kalinn Williams: 2023 UFC Booster Set (CORE),80,55,Core,0.16,0.11, 0.360000000000000000,12/31/2023 1:27:40 PM,0.220000000000000000,9/7/2023 9:30:53 PM, 0.11, 48415, 58098
Ricardo Ramos: 2023 UFC Booster Set (CORE),80,56,Core,0.16,0.11, 0.790000000000000000,1/7/2024 11:29:47 PM,0.200000000000000000,12/28/2023 6:29:34 PM, 0.11, 48415, 58098
Bobby Green: 2023 UFC Booster Set (CORE),80,57,Core,0.16,0.11, 0.550000000000000000,1/7/2024 12:25:07 AM,0.220000000000000000,11/10/2023 12:58:10 AM, 0.11, 48415, 58098
Andre Petroski: 2023 UFC Booster Set (CORE),80,57,Core,0.16,0.11, 0.780000000000000000,1/8/2024 9:47:21 AM,0.240000000000000000,11/2/2023 4:23:28 AM, 0.11, 48415, 58098
Cory Sandhagen: 2023 UFC Booster Set (RARE),34,13,Rare,0.35,0.50, 0.880000000000000000,5/8/2024 4:30:00 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.50, 9683, 58098
Kai Kara-France: 2023 UFC Booster Set (RARE),34,13,Rare,0.35,0.50, 0.400000000000000000,5/13/2024 11:58:36 AM,0.700000000000000000,6/8/2023 2:21:36 PM, 0.50, 9683, 58098
Marlon Vera: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 0.200000000000000000,5/14/2024 12:31:48 AM,0.360000000000000000,11/8/2023 12:42:26 AM, 0.47, 9683, 58098
Yana Santos: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 1.600000000000000000,4/10/2024 8:20:54 PM,0.300000000000000000,12/5/2023 1:59:37 AM, 0.47, 9683, 58098
Jair Rozenstruik: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 1.110000000000000000,5/6/2024 11:22:42 AM,0.660000000000000000,6/22/2023 11:56:20 AM, 0.47, 9683, 58098
Kamaru Usman: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 0.660000000000000000,5/8/2024 4:29:34 AM,0.350000000000000000,4/23/2024 11:10:55 PM, 0.47, 9683, 58098
Alexa Grasso: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 0.400000000000000000,5/7/2024 6:39:10 PM,0.300000000000000000,3/18/2024 12:42:37 AM, 0.47, 9683, 58098
Ketlen Vieira: 2023 UFC Booster Set (RARE),34,14,Rare,0.35,0.47, 0.880000000000000000,5/8/2024 4:30:13 AM,0.200000000000000000,4/8/2024 3:34:11 AM, 0.47, 9683, 58098
Islam Makhachev: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 0.45, 9683, 58098
Ryan Spann: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 0.660000000000000000,5/8/2024 4:28:32 AM,0.200000000000000000,4/26/2024 7:10:23 PM, 0.45, 9683, 58098
Aljamain Sterling: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 1.110000000000000000,5/6/2024 11:14:25 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 0.45, 9683, 58098
Khamzat Chimaev: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 1.300000000000000000,5/19/2024 6:17:52 PM,0.360000000000000000,11/27/2023 11:05:28 PM, 0.45, 9683, 58098
Alexander Volkanovski: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 0.250000000000000000,5/14/2024 12:43:36 AM,0.380000000000000000,4/23/2024 9:31:50 PM, 0.45, 9683, 58098
Robert Whittaker: 2023 UFC Booster Set (RARE),34,15,Rare,0.35,0.45, 1.880000000000000000,5/8/2024 4:28:03 AM,2.490000000000000000,4/30/2024 11:40:19 AM, 0.45, 9683, 58098
Norma Dumont: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.400000000000000000,5/7/2024 6:38:10 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.42, 9683, 58098
Jim Crute: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.660000000000000000,5/7/2024 11:35:48 PM,0.390000000000000000,10/12/2023 11:36:00 PM, 0.42, 9683, 58098
Tim Elliott: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.450000000000000000,4/28/2024 12:23:01 AM,0.200000000000000000,5/18/2024 2:55:41 PM, 0.42, 9683, 58098
Jamahal Hill: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 2.400000000000000000,5/19/2024 1:58:26 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 0.42, 9683, 58098
Jiri Prochazka: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.290000000000000000,5/17/2024 4:39:42 AM,0.350000000000000000,5/14/2024 3:11:54 PM, 0.42, 9683, 58098
Chris Gutierrez: 2023 UFC Booster Set (RARE),33,15,Rare,0.34,0.42, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 0.42, 9683, 58098
Alexandre Pantoja: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 1.550000000000000000,5/12/2024 4:37:32 PM,0.990000000000000000,5/2/2024 4:36:12 AM, 0.42, 9683, 58098
Julianna Pena: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.400000000000000000,4/21/2024 11:10:08 PM,2.200000000000000000,1/12/2024 7:31:36 PM, 0.42, 9683, 58098
Raquel Pennington: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.400000000000000000,4/22/2024 4:47:25 PM,0.920000000000000000,12/7/2023 7:17:10 PM, 0.42, 9683, 58098
Alexandr Romanov: 2023 UFC Booster Set (RARE),33,15,Rare,0.34,0.42, 2.800000000000000000,5/21/2024 5:09:15 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 0.42, 9683, 58098
Justin Gaethje: 2023 UFC Booster Set (RARE),34,16,Rare,0.35,0.42, 0.300000000000000000,5/14/2024 8:22:13 AM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.42, 9683, 58098
Michael Chiesa: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.880000000000000000,5/10/2024 7:17:47 PM,0.300000000000000000,4/25/2024 4:04:18 AM, 0.40, 9683, 58098
Yair Rodriguez: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.250000000000000000,5/14/2024 7:35:50 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 0.40, 9683, 58098
Jessica Andrade: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.40, 9683, 58098
Jack Shore: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.990000000000000000,5/7/2024 6:41:55 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 0.40, 9683, 58098
Jonathan Martinez: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 5.000000000000000000,5/4/2024 9:54:32 PM,0.200000000000000000,4/8/2024 3:02:28 AM, 0.40, 9683, 58098
Colby Covington: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.660000000000000000,5/11/2024 3:20:04 AM,0.400000000000000000,5/18/2024 3:16:50 AM, 0.40, 9683, 58098
Conor McGregor: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 2.500000000000000000,5/16/2024 11:33:51 PM,2.990000000000000000,4/24/2024 6:14:00 AM, 0.40, 9683, 58098
Sodiq Yusuff: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.400000000000000000,5/16/2024 4:57:58 AM,0.520000000000000000,2/22/2024 5:36:59 PM, 0.40, 9683, 58098
Taila Santos: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 1.110000000000000000,5/6/2024 11:15:48 AM,0.200000000000000000,3/15/2024 8:28:01 AM, 0.40, 9683, 58098
Michel Pereira: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 1.550000000000000000,5/9/2024 8:38:58 PM,0.360000000000000000,9/29/2023 8:29:16 AM, 0.40, 9683, 58098
Vicente Luque: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.400000000000000000,5/21/2024 6:36:06 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.40, 9683, 58098
Curtis Blaydes: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 1.600000000000000000,4/25/2024 1:52:30 AM,0.590000000000000000,7/3/2023 4:15:14 AM, 0.40, 9683, 58098
Mackenzie Dern: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 1.110000000000000000,5/6/2024 11:21:51 AM,0.200000000000000000,3/13/2024 10:54:58 AM, 0.40, 9683, 58098
Rose Namajunas: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.660000000000000000,4/26/2024 8:12:06 PM,0.440000000000000000,10/31/2023 4:45:26 AM, 0.40, 9683, 58098
Polyana Viana: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.660000000000000000,3/29/2024 4:31:34 PM,0.200000000000000000,1/18/2024 2:06:28 AM, 0.40, 9683, 58098
Beneil Dariush: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.880000000000000000,5/8/2024 4:11:35 AM,0.200000000000000000,4/3/2024 5:39:42 PM, 0.40, 9683, 58098
Karol Rosa: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.400000000000000000,4/27/2024 10:26:38 AM,0.310000000000000000,12/12/2023 6:10:33 PM, 0.40, 9683, 58098
Giga Chikadze: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 1.110000000000000000,5/8/2024 9:32:58 PM,0.890000000000000000,1/1/2024 9:29:27 PM, 0.40, 9683, 58098
Petr Yan: 2023 UFC Booster Set (RARE),34,17,Rare,0.35,0.40, 0.400000000000000000,5/18/2024 7:47:15 PM,0.550000000000000000,7/20/2023 11:37:07 PM, 0.40, 9683, 58098
Jailton Almeida: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 25.000000000000000000,5/20/2024 7:23:46 PM,0.400000000000000000,4/24/2024 12:09:38 AM, 0.38, 9683, 58098
Marina Rodriguez: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.110000000000000000,5/7/2024 5:47:13 PM,0.200000000000000000,4/8/2024 2:15:42 AM, 0.38, 9683, 58098
Jack Della Maddalena: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.110000000000000000,5/7/2024 5:48:06 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.38, 9683, 58098
Michael Chandler: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 2.500000000000000000,5/20/2024 12:13:55 AM,2.250000000000000000,4/21/2024 5:08:37 PM, 0.38, 9683, 58098
Zhang Weili: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.300000000000000000,5/14/2024 12:43:20 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 0.38, 9683, 58098
Jonathan Pearce: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.110000000000000000,5/6/2024 11:15:32 AM,0.900000000000000000,4/25/2024 12:19:15 PM, 0.38, 9683, 58098
Chan Sung Jung: 2023 UFC Booster Set (RARE),33,17,Rare,0.34,0.38, 0.400000000000000000,5/16/2024 1:18:30 AM,0.520000000000000000,3/3/2024 1:49:20 PM, 0.38, 9683, 58098
Calvin Kattar: 2023 UFC Booster Set (RARE),33,17,Rare,0.34,0.38, 0.400000000000000000,5/7/2024 8:47:14 PM,2.000000000000000000,4/11/2024 1:50:36 AM, 0.38, 9683, 58098
Tom Aspinall: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.550000000000000000,5/5/2024 7:15:03 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.38, 9683, 58098
Mayra Bueno: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.560000000000000000,5/16/2024 11:54:37 PM,0.200000000000000000,3/15/2024 8:28:01 AM, 0.38, 9683, 58098
Jalin Turner: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.520000000000000000,5/15/2024 11:09:44 PM,0.200000000000000000,4/3/2024 6:00:07 PM, 0.38, 9683, 58098
Tracy Cortez: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.550000000000000000,5/19/2024 6:02:36 AM,0.490000000000000000,9/26/2023 12:53:52 PM, 0.38, 9683, 58098
Song Yadong: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.400000000000000000,5/16/2024 4:58:24 AM,0.200000000000000000,3/10/2024 10:03:33 PM, 0.38, 9683, 58098
Volkan Oezdemir: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.550000000000000000,5/19/2024 5:59:38 AM,0.200000000000000000,5/16/2024 1:29:45 PM, 0.38, 9683, 58098
Bryce Mitchell: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.400000000000000000,5/16/2024 1:13:04 AM,0.220000000000000000,5/18/2024 5:04:18 AM, 0.38, 9683, 58098
Merab Dvalishvili: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.220000000000000000,3/7/2024 7:38:49 PM,0.200000000000000000,4/8/2024 3:01:40 AM, 0.38, 9683, 58098
Tagir Ulanbekov: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.400000000000000000,5/12/2024 5:02:25 AM,0.350000000000000000,5/14/2024 3:11:54 PM, 0.38, 9683, 58098
Chris Curtis: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 2.500000000000000000,5/17/2024 10:14:37 AM,0.360000000000000000,8/1/2023 12:43:44 AM, 0.38, 9683, 58098
Jorge Masvidal: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.660000000000000000,5/8/2024 4:11:46 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.38, 9683, 58098
Miesha Tate: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.400000000000000000,5/16/2024 1:21:01 AM,0.240000000000000000,2/21/2024 2:12:25 AM, 0.38, 9683, 58098
Amanda Lemos: 2023 UFC Booster Set (RARE),33,17,Rare,0.34,0.38, 0.300000000000000000,4/25/2024 4:30:44 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 0.38, 9683, 58098
Katlyn Cerminara: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.660000000000000000,5/7/2024 6:42:19 PM,1.950000000000000000,12/14/2023 11:58:48 AM, 0.38, 9683, 58098
Dominick Cruz: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.880000000000000000,3/8/2024 11:00:39 PM,2.400000000000000000,2/22/2024 10:11:50 PM, 0.38, 9683, 58098
Khalil Rountree Jr.: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 1.000000000000000000,5/19/2024 2:37:37 PM,0.200000000000000000,5/20/2024 5:26:46 PM, 0.38, 9683, 58098
David Dvorak: 2023 UFC Booster Set (RARE),33,17,Rare,0.34,0.38, 0.290000000000000000,4/29/2024 8:11:03 AM,0.360000000000000000,10/18/2023 12:22:11 AM, 0.38, 9683, 58098
Geoff Neal: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.660000000000000000,4/28/2024 7:14:12 AM,0.300000000000000000,4/24/2024 10:18:51 PM, 0.38, 9683, 58098
Belal Muhammad: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 0.880000000000000000,5/8/2024 4:45:08 AM,0.600000000000000000,3/5/2024 8:31:29 PM, 0.38, 9683, 58098
Dustin Poirier: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 2.500000000000000000,5/21/2024 1:57:35 AM,0.350000000000000000,11/28/2023 2:36:48 AM, 0.38, 9683, 58098
Sergei Pavlovich: 2023 UFC Booster Set (RARE),34,18,Rare,0.35,0.38, 2.750000000000000000,5/12/2024 2:36:28 PM,0.290000000000000000,5/16/2024 2:25:46 PM, 0.38, 9683, 58098
Virna Jandiroba: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.200000000000000000,4/23/2024 4:58:32 PM,0.350000000000000000,4/23/2024 11:12:51 PM, 0.35, 9683, 58098
Su Mudaerji: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.990000000000000000,4/8/2024 9:46:12 PM,0.200000000000000000,5/18/2024 2:55:30 PM, 0.35, 9683, 58098
Umar Nurmagomedov: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.200000000000000000,5/6/2024 2:36:09 PM,1.450000000000000000,5/6/2024 2:36:35 PM, 0.35, 9683, 58098
Brandon Moreno: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.220000000000000000,5/7/2024 11:35:15 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 0.35, 9683, 58098
Viviane Araujo: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.880000000000000000,5/7/2024 6:36:52 PM,0.300000000000000000,4/25/2024 5:00:47 AM, 0.35, 9683, 58098
Tai Tuivasa: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/17/2024 1:28:13 PM,0.360000000000000000,11/14/2023 2:14:03 AM, 0.35, 9683, 58098
Mateusz Gamrot: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/13/2024 2:37:09 PM,0.300000000000000000,3/9/2024 8:24:30 PM, 0.35, 9683, 58098
Charles Oliveira: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/20/2024 4:10:39 AM,0.350000000000000000,8/14/2023 11:07:50 PM, 0.35, 9683, 58098
Jan Blachowicz: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.660000000000000000,5/8/2024 4:46:53 AM,0.300000000000000000,5/15/2024 3:37:31 PM, 0.35, 9683, 58098
Bruno Silva: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.280000000000000000,5/19/2024 4:38:48 PM,0.360000000000000000,11/6/2023 5:54:52 PM, 0.35, 9683, 58098
Daniel Hooker: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.110000000000000000,5/19/2024 1:09:58 PM,2.450000000000000000,4/15/2024 10:14:29 AM, 0.35, 9683, 58098
Yan Xiaonan: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.660000000000000000,5/7/2024 11:35:53 PM,0.350000000000000000,4/23/2024 11:08:26 PM, 0.35, 9683, 58098
Maycee Barber: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.880000000000000000,5/8/2024 4:45:45 AM,0.400000000000000000,2/22/2024 8:24:53 PM, 0.35, 9683, 58098
Serghei Spivac: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/7/2024 6:37:11 PM,0.420000000000000000,3/30/2024 3:24:28 AM, 0.35, 9683, 58098
Blagoy Ivanov: 2023 UFC Booster Set (RARE),33,18,Rare,0.34,0.35, 0.880000000000000000,5/8/2024 5:11:36 AM,0.450000000000000000,3/27/2024 11:24:26 PM, 0.35, 9683, 58098
Movsar Evloev: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.200000000000000000,4/25/2024 3:49:20 AM,0.300000000000000000,4/25/2024 4:05:02 AM, 0.35, 9683, 58098
Andre Muniz: 2023 UFC Booster Set (RARE),33,18,Rare,0.34,0.35, 0.660000000000000000,5/7/2024 6:41:59 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.35, 9683, 58098
Paulo Costa: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 2.500000000000000000,5/20/2024 11:16:39 PM,3.400000000000000000,5/20/2024 8:19:37 PM, 0.35, 9683, 58098
Amir Albazi: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.660000000000000000,5/8/2024 1:03:36 AM,0.480000000000000000,7/24/2023 2:43:56 PM, 0.35, 9683, 58098
Rafael Dos Anjos: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.660000000000000000,5/8/2024 4:11:39 AM,0.400000000000000000,2/20/2024 11:07:32 PM, 0.35, 9683, 58098
Emily Ducote: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.750000000000000000,5/18/2024 7:48:35 PM,0.230000000000000000,3/24/2024 8:01:39 PM, 0.35, 9683, 58098
Ricky Simon: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.470000000000000000,5/8/2024 5:00:25 AM,0.390000000000000000,4/8/2024 9:10:19 AM, 0.35, 9683, 58098
Sean Brady: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 1.110000000000000000,3/23/2024 3:01:17 AM,0.240000000000000000,2/21/2024 2:12:25 AM, 0.35, 9683, 58098
Alex Perez: 2023 UFC Booster Set (RARE),33,18,Rare,0.34,0.35, 0.400000000000000000,4/29/2024 3:58:51 PM,0.390000000000000000,4/27/2024 4:52:21 AM, 0.35, 9683, 58098
Sean O'Malley: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/16/2024 4:58:14 AM,0.950000000000000000,3/4/2024 2:48:18 PM, 0.35, 9683, 58098
Gilbert Burns: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.660000000000000000,5/7/2024 6:39:15 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 0.35, 9683, 58098
Paul Craig: 2023 UFC Booster Set (RARE),34,19,Rare,0.35,0.35, 0.400000000000000000,5/12/2024 10:17:41 PM,0.290000000000000000,5/4/2024 7:51:31 PM, 0.35, 9683, 58098
Cynthia Calvillo: 2023 UFC Booster Set (RARE),33,19,Rare,0.34,0.33, 0.660000000000000000,5/8/2024 4:11:26 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 0.33, 9683, 58098
Shavkat Rakhmonov: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 1.880000000000000000,5/15/2024 6:19:52 PM,0.360000000000000000,9/21/2023 2:11:36 AM, 0.33, 9683, 58098
Jared Cannonier: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.880000000000000000,5/8/2024 4:46:03 AM,0.220000000000000000,5/15/2024 3:40:40 PM, 0.33, 9683, 58098
Nassourdine Imavov: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.290000000000000000,5/16/2024 2:12:06 AM,0.290000000000000000,5/14/2024 10:37:09 PM, 0.33, 9683, 58098
Max Holloway: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.400000000000000000,5/15/2024 12:13:01 AM,0.500000000000000000,4/2/2024 5:47:22 AM, 0.33, 9683, 58098
Brandon Royval: 2023 UFC Booster Set (RARE),33,19,Rare,0.34,0.33, 0.880000000000000000,5/8/2024 4:27:47 AM,0.400000000000000000,4/23/2024 8:55:43 PM, 0.33, 9683, 58098
Marcin Tybura: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.660000000000000000,5/8/2024 4:47:18 AM,0.690000000000000000,6/2/2023 1:38:06 AM, 0.33, 9683, 58098
Jennifer Maia: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.400000000000000000,5/4/2024 4:47:44 PM,0.240000000000000000,3/7/2024 2:04:31 PM, 0.33, 9683, 58098
Chelsea Chandler: 2023 UFC Booster Set (RARE),33,19,Rare,0.34,0.33, 0.880000000000000000,4/15/2024 3:20:49 PM,0.380000000000000000,2/27/2024 11:05:02 AM, 0.33, 9683, 58098
Jon Jones: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.400000000000000000,4/29/2024 5:19:00 AM,1.530000000000000000,12/23/2023 7:43:15 PM, 0.33, 9683, 58098
Israel Adesanya: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 1.110000000000000000,5/19/2024 4:59:03 PM,0.350000000000000000,11/28/2023 1:33:28 AM, 0.33, 9683, 58098
Erin Blanchfield: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.400000000000000000,5/14/2024 4:43:23 AM,0.320000000000000000,2/2/2024 1:19:17 PM, 0.33, 9683, 58098
Magomed Ankalaev: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.290000000000000000,5/20/2024 4:53:09 PM,0.350000000000000000,4/30/2024 6:43:43 PM, 0.33, 9683, 58098
Pannie Kianzad: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.660000000000000000,5/8/2024 4:29:20 AM,0.390000000000000000,3/16/2024 7:31:01 PM, 0.33, 9683, 58098
Dominick Reyes: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.550000000000000000,5/11/2024 3:20:23 AM,3.330000000000000000,1/24/2024 4:24:00 PM, 0.33, 9683, 58098
Amanda Nunes: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.550000000000000000,5/7/2024 11:35:44 PM,0.500000000000000000,2/20/2024 7:16:31 PM, 0.33, 9683, 58098
Adrian Yanez: 2023 UFC Booster Set (RARE),33,19,Rare,0.34,0.33, 1.000000000000000000,5/20/2024 9:41:10 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 0.33, 9683, 58098
Andrea Lee: 2023 UFC Booster Set (RARE),33,19,Rare,0.34,0.33, 0.400000000000000000,5/17/2024 6:30:03 PM,0.400000000000000000,2/22/2024 8:28:51 PM, 0.33, 9683, 58098
Roman Dolidze: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 1.330000000000000000,5/7/2024 11:10:23 PM,0.360000000000000000,9/21/2023 2:12:47 AM, 0.33, 9683, 58098
Drew Dober: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 1.110000000000000000,5/7/2024 6:31:42 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.33, 9683, 58098
Luana Pinheiro: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 1.240000000000000000,5/19/2024 6:19:57 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.33, 9683, 58098
Dustin Jacoby: 2023 UFC Booster Set (RARE),34,20,Rare,0.35,0.33, 0.290000000000000000,5/18/2024 8:05:06 PM,0.320000000000000000,12/6/2023 4:49:19 AM, 0.33, 9683, 58098
