CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.T. Pan: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 20.000000000000000000,5/1/2024 3:18:04 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.00, 11555, 36635
Matti Schmid: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.400000000000000000,5/2/2024 2:40:48 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 25080, 36635
Denny McCarthy: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 11555, 36635
Scottie Scheffler: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,150.000000000000000000,4/30/2024 5:42:59 PM, 0.00, 11555, 36635
Aaron Wise: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 11555, 36635
Tyrrell Hatton: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 11555, 36635
Harry Higgs: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.200000000000000000,4/29/2024 10:33:45 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 11555, 36635
Paul Barjon: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 1:57:58 PM,13.990000000000000000,5/2/2024 2:24:03 AM, 0.00, 11555, 36635
Cameron Davis: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.750000000000000000,5/2/2024 8:46:22 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 25080, 36635
Max Homa: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 25080, 36635
Sungjae Im: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 11555, 36635
Lee Hodges: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 11555, 36635
Bud Cauley: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 5.000000000000000000,4/27/2024 1:55:13 AM,13.950000000000000000,5/2/2024 2:46:18 AM, 0.00, 11555, 36635
Danny Willett: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.00, 11555, 36635
Carson Young: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/29/2024 11:10:55 PM,14.390000000000000000,3/14/2024 5:35:20 AM, 0.00, 11555, 36635
Martin Laird: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 4.010000000000000000,4/29/2024 10:59:48 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.00, 11555, 36635
Henrik Norlander: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.110000000000000000,5/2/2024 7:58:50 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 25080, 36635
Hunter Mahan: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/2/2024 2:41:26 AM,500.000000000000000000,4/15/2024 3:10:47 PM, 0.00, 11555, 36635
Charley Hoffman: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 11555, 36635
Quade Cummins: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 15.000000000000000000,5/1/2024 7:28:31 PM,13.990000000000000000,5/2/2024 2:25:22 AM, 0.00, 11555, 36635
