CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robert Garrigus: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 650.000000000000000000,6/13/2023 6:06:53 PM,799.990000000000000000,6/3/2023 1:57:46 PM, 0.00, 209, 9550
Nick Watney: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 174.000000000000000000,10/11/2023 4:20:01 PM,1500.000000000000000000,7/10/2023 3:33:34 AM, 0.00, 209, 9550
Maverick McNealy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 175.000000000000000000,4/22/2024 6:14:54 PM,3499.000000000000000000,4/12/2023 6:55:23 AM, 0.00, 209, 9550
Viktor Hovland: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 875.000000000000000000,3/18/2024 4:52:52 PM,2000.000000000000000000,2/7/2024 1:50:52 PM, 0.00, 209, 9550
Ben Martin: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 125.000000000000000000,2/23/2024 4:33:27 AM,450.000000000000000000,8/11/2023 2:25:31 AM, 0.00, 209, 9550
Heath Slocum: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 170.000000000000000000,4/27/2024 11:28:27 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Stewart Cink: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 80.000000000000000000,1/4/2024 4:00:53 PM,279.000000000000000000,10/17/2023 11:30:13 PM, 0.00, 209, 9550
Taylor Montgomery: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 289.000000000000000000,1/22/2024 8:37:49 PM,900.000000000000000000,8/5/2023 6:45:38 AM, 0.00, 209, 9550
Alex Noren: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 189.000000000000000000,1/17/2024 3:52:45 PM,425.000000000000000000,5/2/2024 10:05:43 AM, 0.00, 209, 9550
Andrew Landry: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 73.000000000000000000,1/18/2024 7:22:40 AM,1350.000000000000000000,6/7/2023 4:48:55 AM, 0.00, 209, 9550
Harris English: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 125.000000000000000000,9/7/2023 5:44:41 PM,10000.000000000000000000,4/15/2024 11:17:40 PM, 0.00, 209, 9550
Russell Knox: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 139.000000000000000000,1/24/2024 2:59:12 AM,150.000000000000000000,1/16/2024 9:42:10 PM, 0.00, 209, 9550
Erik Barnes: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 174.000000000000000000,4/1/2024 5:22:38 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Martin Trainer: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 189.000000000000000000,5/3/2024 12:00:46 AM,2000.000000000000000000,4/25/2023 6:02:22 PM, 0.00, 209, 9550
Callum Tarren: 2023 Genesis Set (ELITE),40,40,Elite,0.97,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 0.00, 4116, 9550
Matti Schmid: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 290.000000000000000000,8/1/2023 8:16:13 PM,1999.000000000000000000,5/2/2023 6:04:51 AM, 0.00, 209, 9550
Brian Gay: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 80.000000000000000000,8/15/2023 8:26:17 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Corey Conners: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 225.000000000000000000,9/6/2023 6:37:34 PM,1777.000000000000000000,3/25/2024 8:44:02 PM, 0.00, 209, 9550
Tyler McCumber: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 220.000000000000000000,4/29/2024 8:23:32 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
David Hearn: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 180.000000000000000000,4/15/2024 1:26:30 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 209, 9550
Emiliano Grillo: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 305.000000000000000000,4/19/2024 11:23:35 PM,795.000000000000000000,8/23/2023 11:12:16 AM, 0.00, 209, 9550
Kevin Kisner: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 2999.000000000000000000,3/21/2023 1:17:08 PM,1899.000000000000000000,5/30/2023 12:26:07 AM, 0.00, 209, 9550
Max McGreevy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 73.000000000000000000,1/18/2024 7:20:01 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Doc Redman: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.850000000000000000,4/29/2024 7:12:05 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.00, 5225, 9550
Brian Harman: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 300.000000000000000000,4/20/2024 2:53:55 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Lanto Griffin: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 5225, 9550
Patton Kizzire: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 149.990000000000000000,1/27/2024 3:36:18 AM,128.880000000000000000,2/6/2024 11:09:46 PM, 0.00, 209, 9550
Mark Hubbard: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 388.000000000000000000,1/30/2024 8:16:37 PM,555.000000000000000000,4/1/2024 11:40:53 PM, 0.00, 209, 9550
Tony Finau: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 750.000000000000000000,4/10/2024 3:22:27 PM,999.000000000000000000,2/21/2024 1:16:21 AM, 0.00, 209, 9550
Brandt Snedeker: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.00, 5225, 9550
Cameron Champ: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.00, 5225, 9550
George McNeill: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 23.900000000000000000,4/22/2024 7:48:40 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 5225, 9550
Tom Kim: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 399.000000000000000000,4/10/2024 5:05:49 PM,2999.000000000000000000,8/15/2023 3:43:53 AM, 0.00, 209, 9550
Callum Tarren: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 109.000000000000000000,1/31/2024 10:46:16 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
J.J. Spaun: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.000000000000000000,1/29/2024 3:37:06 PM,2500.000000000000000000,2/2/2024 9:37:33 PM, 0.00, 209, 9550
Danny Willett: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 166.660000000000000000,3/25/2024 11:23:47 AM,2499.000000000000000000,5/2/2023 6:03:21 AM, 0.00, 209, 9550
Doc Redman: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 59.990000000000000000,2/2/2024 6:00:49 AM,4999.000000000000000000,4/20/2023 2:53:26 AM, 0.00, 209, 9550
Adam Schenk: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 249.000000000000000000,4/30/2024 3:54:08 AM,1999.000000000000000000,3/14/2023 6:26:32 PM, 0.00, 209, 9550
Jon Rahm: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 999.990000000000000000,11/16/2023 3:06:48 AM,1750.000000000000000000,12/18/2023 2:43:12 PM, 0.00, 209, 9550
Harry Higgs: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 174.950000000000000000,3/25/2024 11:06:56 PM,350.000000000000000000,11/15/2023 8:05:25 PM, 0.00, 209, 9550
Rory McIlroy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 800.000000000000000000,10/6/2023 5:54:12 PM,3199.000000000000000000,8/8/2023 9:41:13 PM, 0.00, 209, 9550
Gary Woodland: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 5225, 9550
Greyson Sigg: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 99.990000000000000000,2/2/2024 2:42:53 PM,250.000000000000000000,4/1/2024 9:12:57 PM, 0.00, 209, 9550
Vince Whaley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 149.990000000000000000,1/27/2024 4:17:38 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Taylor Moore: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 425.000000000000000000,4/8/2024 1:49:25 AM,4800.000000000000000000,3/23/2024 1:03:17 AM, 0.00, 209, 9550
Brandon Wu: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 700.000000000000000000,11/9/2023 2:57:27 AM,1111.000000000000000000,3/25/2024 8:44:09 PM, 0.00, 209, 9550
Kyle Westmoreland: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 194.000000000000000000,4/15/2024 11:04:47 PM,300.000000000000000000,4/1/2024 11:39:59 PM, 0.00, 209, 9550
Jonas Blixt: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 5225, 9550
Tyrrell Hatton: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 625.000000000000000000,11/13/2023 11:54:52 PM,1222.000000000000000000,1/29/2024 8:40:57 PM, 0.00, 209, 9550
Kramer Hickok: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 195.000000000000000000,4/15/2024 11:18:33 PM,1999.000000000000000000,5/2/2023 5:55:43 AM, 0.00, 209, 9550
Bud Cauley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 200.000000000000000000,4/16/2024 1:20:26 PM,400.000000000000000000,8/20/2023 7:13:22 AM, 0.00, 209, 9550
Sahith Theegala: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 350.000000000000000000,8/25/2023 12:44:49 AM,1088.000000000000000000,8/23/2023 8:01:28 PM, 0.00, 209, 9550
Jared Wolfe: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 130.000000000000000000,2/27/2024 12:29:48 AM,999.000000000000000000,4/25/2023 6:03:35 PM, 0.00, 209, 9550
Carson Young: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 359.000000000000000000,11/15/2023 4:12:37 AM,1500.000000000000000000,8/15/2023 11:26:32 AM, 0.00, 209, 9550
Justin Thomas: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 599.000000000000000000,4/11/2024 12:55:56 PM,900.000000000000000000,9/4/2023 11:04:44 PM, 0.00, 209, 9550
Troy Merritt: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 876.000000000000000000,5/29/2023 7:08:14 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Alex Smalley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 150.000000000000000000,1/17/2024 11:29:15 PM,250.000000000000000000,4/1/2024 9:13:08 PM, 0.00, 209, 9550
Matt Wallace: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 185.000000000000000000,4/22/2024 4:49:15 PM,989.000000000000000000,8/2/2023 1:25:54 PM, 0.00, 209, 9550
Corey Conners: 2023 Genesis Set (ELITE),40,40,Elite,0.97,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 4116, 9550
Lucas Herbert: 2023 Genesis Set (ELITE),40,40,Elite,0.97,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 4116, 9550
Bill Haas: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 5225, 9550
Zach Johnson: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 200.000000000000000000,3/12/2024 3:42:34 PM,1999.000000000000000000,5/2/2023 5:51:53 AM, 0.00, 209, 9550
Justin Lower: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 225.000000000000000000,4/20/2024 7:17:43 PM,240.000000000000000000,3/25/2024 12:26:30 PM, 0.00, 209, 9550
Michael Thompson: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 79.990000000000000000,2/5/2024 6:37:58 PM,195.000000000000000000,4/15/2024 5:37:05 PM, 0.00, 209, 9550
Joseph Bramlett: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 159.000000000000000000,1/25/2024 9:44:06 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Sam Burns: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 995.000000000000000000,11/30/2023 12:32:26 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Peter Malnati: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 222.000000000000000000,3/24/2024 9:25:19 PM,500.000000000000000000,4/8/2024 3:30:01 AM, 0.00, 209, 9550
Kevin Chappell: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 129.000000000000000000,9/14/2023 1:35:41 AM,349.950000000000000000,12/20/2023 9:11:30 PM, 0.00, 209, 9550
Will Zalatoris: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 2222.220000000000000000,6/5/2023 10:17:27 PM,1999.000000000000000000,5/15/2023 9:07:28 PM, 0.00, 209, 9550
Erik van Rooyen: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 250.000000000000000000,4/23/2024 2:54:11 PM,2222.000000000000000000,4/23/2024 6:37:12 PM, 0.00, 209, 9550
Collin Morikawa: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 450.000000000000000000,10/6/2023 5:54:31 PM,10000.000000000000000000,4/15/2024 11:18:18 PM, 0.00, 209, 9550
Richy Werenski: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 199.000000000000000000,4/22/2024 11:20:29 PM,449.000000000000000000,3/20/2024 1:48:02 AM, 0.00, 209, 9550
Joshua Creel: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 450.000000000000000000,6/5/2023 11:05:01 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Sang-Moon Bae: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 140.000000000000000000,2/19/2024 11:53:53 PM,599.000000000000000000,7/17/2023 1:15:30 PM, 0.00, 209, 9550
Brandt Snedeker: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 159.000000000000000000,5/3/2024 12:00:38 AM,900.000000000000000000,7/27/2023 6:00:37 PM, 0.00, 209, 9550
Beau Hossler: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 474.990000000000000000,2/1/2024 4:44:20 AM,549.000000000000000000,3/20/2024 1:47:18 AM, 0.00, 209, 9550
Max Homa: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 700.000000000000000000,4/4/2024 10:56:44 AM,1999.000000000000000000,9/25/2023 2:11:44 PM, 0.00, 209, 9550
Kevin Streelman: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 59.990000000000000000,2/2/2024 4:55:31 AM,200.000000000000000000,4/15/2024 4:48:19 AM, 0.00, 209, 9550
Si Woo Kim: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 300.000000000000000000,4/18/2024 5:48:04 PM,5000.000000000000000000,2/6/2024 4:50:53 AM, 0.00, 209, 9550
Jhonattan Vegas: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 79.990000000000000000,2/4/2024 1:17:59 PM,399.000000000000000000,2/27/2024 6:59:40 AM, 0.00, 209, 9550
Sung Kang: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 139.000000000000000000,3/2/2024 12:00:39 AM,299.000000000000000000,3/27/2024 11:09:48 PM, 0.00, 209, 9550
Michael Gligic: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 21.980000000000000000,4/28/2024 11:48:58 PM,25.000000000000000000,3/26/2024 2:32:30 PM, 0.00, 5225, 9550
Sam Burns: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,169.000000000000000000,4/22/2024 3:47:10 AM, 0.00, 5225, 9550
Doug Ghim: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 222.000000000000000000,4/23/2024 2:56:56 AM,1111.000000000000000000,4/23/2024 6:37:04 PM, 0.00, 209, 9550
Lucas Glover: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 250.000000000000000000,4/24/2024 4:02:22 PM,1750.000000000000000000,4/12/2023 10:55:03 PM, 0.00, 209, 9550
Nate Lashley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 230.000000000000000000,4/30/2024 3:06:04 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 209, 9550
Matthias Schwab: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 195.000000000000000000,4/15/2024 11:18:42 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Dawie van der Walt: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 600.000000000000000000,6/4/2023 6:58:24 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Matt Kuchar: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.800000000000000000,4/29/2024 3:45:57 PM,35.000000000000000000,4/22/2024 10:44:16 PM, 0.00, 5225, 9550
Gary Woodland: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 99.000000000000000000,10/25/2023 8:16:07 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Ryan Moore: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 700.000000000000000000,5/15/2023 6:32:30 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Trey Mullinax: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 195.000000000000000000,4/15/2024 11:16:31 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
John Huh: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 0.00, 5225, 9550
Bill Haas: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 189.000000000000000000,4/15/2024 1:27:21 PM,650.000000000000000000,6/11/2023 6:24:25 PM, 0.00, 209, 9550
Rich Beem: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 170.000000000000000000,1/8/2024 3:18:45 PM,249.000000000000000000,4/30/2024 1:53:46 AM, 0.00, 209, 9550
Chris Kirk: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 249.000000000000000000,8/23/2023 5:34:00 PM,1500.000000000000000000,8/15/2023 11:27:54 AM, 0.00, 209, 9550
Billy Horschel: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 150.000000000000000000,8/9/2023 8:40:17 PM,545.000000000000000000,7/26/2023 5:14:11 PM, 0.00, 209, 9550
Scottie Scheffler: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 1499.000000000000000000,12/17/2023 6:42:29 PM,6900.000000000000000000,3/17/2024 6:23:03 PM, 0.00, 209, 9550
Justin Suh: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 119.990000000000000000,2/5/2024 3:43:08 PM,950.000000000000000000,8/1/2023 2:28:08 PM, 0.00, 209, 9550
Matt Kuchar: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 565.000000000000000000,11/15/2023 8:53:24 PM,545.000000000000000000,8/8/2023 7:31:52 PM, 0.00, 209, 9550
Matt Fitzpatrick: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 450.000000000000000000,10/6/2023 5:54:46 PM,10000.000000000000000000,4/15/2024 11:18:18 PM, 0.00, 209, 9550
Garrick Higgo: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 80.000000000000000000,2/14/2024 12:18:01 AM,420.690000000000000000,4/30/2024 4:05:42 AM, 0.00, 209, 9550
Daniel Berger: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 699.000000000000000000,7/8/2023 5:29:15 AM,8999.000000000000000000,5/3/2023 8:58:06 PM, 0.00, 209, 9550
Kevin Roy: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 66.000000000000000000,2/5/2024 7:01:45 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Hayden Buckley: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 199.000000000000000000,1/31/2024 9:53:02 PM,269.000000000000000000,4/17/2024 3:20:55 PM, 0.00, 209, 9550
Tiger Woods: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 440.000000000000000000,6/6/2023 4:33:42 PM,N/A,N/A, 0.00, 209, 9550
David Lingmerth: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 190.000000000000000000,4/15/2024 9:31:52 PM,999.000000000000000000,7/18/2023 4:44:18 AM, 0.00, 209, 9550
Dylan Frittelli: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 50.000000000000000000,2/1/2024 7:44:03 PM,550.000000000000000000,8/2/2023 1:46:13 AM, 0.00, 209, 9550
Kyle Stanley: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 5225, 9550
Tom Hoge: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 400.000000000000000000,8/16/2023 4:29:34 AM,499.000000000000000000,8/16/2023 3:05:58 AM, 0.00, 209, 9550
Kurt Kitayama: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 299.990000000000000000,2/13/2024 5:10:25 AM,777.000000000000000000,4/15/2024 3:44:45 PM, 0.00, 209, 9550
Michael Gligic: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 174.000000000000000000,4/13/2024 2:48:33 AM,200.000000000000000000,4/15/2024 4:48:37 AM, 0.00, 209, 9550
Cameron Champ: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 229.000000000000000000,4/29/2024 2:23:35 PM,399.000000000000000000,3/18/2024 8:21:14 PM, 0.00, 209, 9550
Hunter Mahan: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 110.000000000000000000,3/18/2024 2:13:01 PM,750.000000000000000000,6/6/2023 1:39:49 AM, 0.00, 209, 9550
Jason Day: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 425.000000000000000000,5/2/2024 1:00:57 AM,949.000000000000000000,8/22/2023 9:34:06 PM, 0.00, 209, 9550
Cameron Davis: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 300.000000000000000000,8/20/2023 3:07:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Charlie Wi: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 222.240000000000000000,4/29/2024 10:21:47 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Francesco Molinari: 2023 Genesis Set (LEGENDARY),25,25,Legendary,0.47,0.00, 21.980000000000000000,4/26/2024 4:27:42 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 5225, 9550
Ryan Palmer: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 59.990000000000000000,2/2/2024 6:01:17 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 209, 9550
Adam Hadwin: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 495.000000000000000000,12/11/2023 6:57:43 PM,1250.000000000000000000,8/16/2023 8:29:08 PM, 0.00, 209, 9550
Adam Long: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 240.000000000000000000,4/29/2024 5:46:58 PM,1250.000000000000000000,4/12/2023 10:56:33 PM, 0.00, 209, 9550
Luke List: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 225.000000000000000000,5/1/2024 6:15:53 PM,600.000000000000000000,1/22/2024 2:33:37 PM, 0.00, 209, 9550
Nick Taylor: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 477.770000000000000000,10/16/2023 3:08:42 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 209, 9550
Will Gordon: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 111.000000000000000000,1/30/2024 5:02:59 PM,999.000000000000000000,7/31/2023 12:02:15 AM, 0.00, 209, 9550
Luke Donald: 2023 Genesis Set (REIGNMAKER),1,1,Reignmaker,0.47,0.00, 60.000000000000000000,2/15/2024 3:04:47 AM,250.000000000000000000,4/30/2024 5:01:33 PM, 0.00, 209, 9550
