CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
DeVonta Smith: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 3125, 3130
Trevor Siemian: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.700000000000000000,5/5/2024 7:21:07 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3125, 3130
Odell Beckham Jr.: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 3125, 3130
Jahmyr Gibbs: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 3125, 3130
Tyson Campbell: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 3125, 3130
Younghoe Koo: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.00, 3125, 3130
Darius Slay Jr.: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.00, 3125, 3130
Kyle Allen: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.260000000000000000,5/8/2024 4:20:25 AM,1.000000000000000000,1/22/2024 9:07:01 PM, 0.00, 3125, 3130
Noah Gray: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 3125, 3130
AJ Dillon: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 3125, 3130
Marlon Humphrey: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 3125, 3130
Stefon Diggs: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 3125, 3130
Keaontay Ingram: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 3125, 3130
Aidan Hutchinson: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,3/17/2024 6:09:46 AM, 0.00, 3125, 3130
Nelson Agholor: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 3125, 3130
Jordan Akins: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.400000000000000000,4/19/2024 8:11:06 PM,0.750000000000000000,3/28/2024 9:45:54 PM, 0.00, 3125, 3130
Brandon Aiyuk: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 3125, 3130
Malik Davis: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 3125, 3130
Jalen Hurts: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 3125, 3130
Trenton Irwin: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.00, 3125, 3130
Aaron Donald: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 3125, 3130
Davante Adams: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.00, 3125, 3130
De'Von Achane: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 3125, 3130
Sam Darnold: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.00, 3125, 3130
Jamal Adams: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 3125, 3130
Lavonte David: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 3125, 3130
Siaki Ika: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 3125, 3130
Jalin Hyatt: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 3125, 3130
Will Dissly: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.750000000000000000,5/6/2024 5:05:57 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3125, 3130
Ameer Abdullah: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.750000000000000000,5/13/2024 3:51:52 AM,0.720000000000000000,4/27/2024 8:00:29 PM, 0.00, 3125, 3130
Derek Carr: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 3125, 3130
Chuba Hubbard: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 3125, 3130
Amari Cooper: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 3125, 3130
Tyreek Hill: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 3125, 3130
Daniel Carlson: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 0.00, 3125, 3130
Anders Carlson: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.00, 3125, 3130
DeeJay Dallas: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.290000000000000000,5/2/2024 8:22:17 PM,0.750000000000000000,2/16/2024 4:21:53 AM, 0.00, 3125, 3130
Jordan Hicks: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 3125, 3130
Nico Collins: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 3125, 3130
Ja'Marr Chase: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 3125, 3130
Taylor Heinicke: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/14/2024 9:52:41 PM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.00, 3125, 3130
James Cook: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 3125, 3130
Tyler Huntley: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 3125, 3130
Tyler Higbee: 2023 Booster Set (RARE),15,15,Rare,0.48,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 3125, 3130
Zach Harrison: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 3125, 3130
Mack Hollins: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 3125, 3130
Hunter Henry: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 3125, 3130
Najee Harris: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 3125, 3130
Danielle Hunter: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 3125, 3130
Khalil Herbert: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 3125, 3130
Derrick Henry: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 3125, 3130
JaMycal Hasty: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.410000000000000000,4/18/2024 9:42:01 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3125, 3130
Zaven Collins: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 3125, 3130
Justice Hill: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 3125, 3130
Andy Dalton: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 3125, 3130
Randall Cobb: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 3125, 3130
Maxx Crosby: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 3125, 3130
Tee Higgins: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 3125, 3130
Zach Charbonnet: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 0.00, 3125, 3130
Corey Clement: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,5/3/2024 8:48:02 PM,0.750000000000000000,3/25/2024 11:25:36 PM, 0.00, 3125, 3130
Dax Hill: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.600000000000000000,5/4/2024 2:27:41 PM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.00, 3125, 3130
Robbie Chosen: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.440000000000000000,5/15/2024 5:28:27 PM,0.780000000000000000,5/9/2024 12:36:08 AM, 0.00, 3125, 3130
James Conner: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 3125, 3130
DJ Chark Jr.: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 3125, 3130
Ty Chandler: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 3125, 3130
Taysom Hill: 2023 Booster Set (RARE),17,17,Rare,0.54,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 3125, 3130
Peyton Hendershot: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 3125, 3130
Isaiah Hodgins: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.00, 3125, 3130
Brandin Cooks: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 3125, 3130
Cole Holcomb: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 3125, 3130
T.J. Hockenson: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 3125, 3130
Russell Wilson: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 3125, 3130
Derrick Henry: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 3125, 3130
Harrison Smith: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 3125, 3130
Quay Walker: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.00, 3125, 3130
Tyrod Taylor: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 3125, 3130
Jonathan Taylor: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 3125, 3130
Peyton Hendershot: 2023 Rush Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 3125, 3130
Joshua Palmer: 2023 Rush Set (RARE),4,4,Rare,0.12,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3125, 3130
Chase Brown: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.00, 3125, 3130
Saquon Barkley: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 3125, 3130
Darren Waller: 2023 Rush Set (RARE),5,5,Rare,0.16,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3125, 3130
Dawson Knox: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3125, 3130
Noah Sewell: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.00, 3125, 3130
Darren Waller: 2023 Air It Out (RARE),6,6,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3125, 3130
Ka'imi Fairbairn: 2023 Air It Out (RARE),3,3,Rare,0.09,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.490000000000000000,1/19/2024 10:04:31 PM, 0.00, 3125, 3130
Robert Woods: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 3125, 3130
Dawson Knox: 2023 Air It Out (RARE),2,2,Rare,0.06,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3125, 3130
Joshua Palmer: 2023 Air It Out (RARE),5,5,Rare,0.16,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3125, 3130
Breece Hall: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 3125, 3130
Justin Jefferson: 2023 Air It Out (RARE),5,5,Rare,0.16,0.00, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.00, 3125, 3130
