CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tee Higgins: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1999, 2005
Chris Jones: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.00, 1999, 2005
Bobby Wagner: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1999, 2005
Derek Stingley Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 1999, 2005
Matthew Judon: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 1999, 2005
Brian Branch: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 1999, 2005
Danielle Hunter: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 1999, 2005
Donovan Peoples-Jones: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1999, 2005
DeForest Buckner: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/17/2024 5:51:34 AM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.00, 1999, 2005
Jalen Tolbert: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 1999, 2005
Tyson Campbell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 1999, 2005
Chad Ryland: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1999, 2005
K.J. Osborn: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1999, 2005
Drew Lock: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 1999, 2005
Jayden Reed: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1999, 2005
Myles Garrett: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.00, 1999, 2005
Zaven Collins: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.00, 1999, 2005
Jordan Fuller: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1999, 2005
Denzel Ward: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1999, 2005
Nick Bosa: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 1999, 2005
Lukas Van Ness: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1999, 2005
Matt Prater: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1999, 2005
Tyler Huntley: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.00, 1999, 2005
Chase Young: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.00, 1999, 2005
Khalil Mack: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 1999, 2005
Robert Tonyan: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1999, 2005
Easton Stick: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.00, 1999, 2005
Leighton Vander Esch: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 7.250000000000000000,2/17/2024 3:07:50 PM,14.980000000000000000,3/18/2024 11:36:39 PM, 0.00, 1999, 2005
Will Anderson Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 8.000000000000000000,5/16/2024 4:47:07 PM,24.880000000000000000,5/16/2024 5:06:04 PM, 0.00, 1999, 2005
Ke'Shawn Vaughn: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 1999, 2005
Ka'imi Fairbairn: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.00, 1999, 2005
Calvin Austin III: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1999, 2005
Chris Evans: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.150000000000000000,5/9/2024 10:29:21 AM,13.990000000000000000,12/11/2023 4:39:29 PM, 0.00, 1999, 2005
Ernest Jones: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.00, 1999, 2005
Josh Oliver: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1999, 2005
Devin White: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.00, 1999, 2005
AJ Dillon: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1999, 2005
Azeez Al-Shaair: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 1999, 2005
Michael Gallup: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1999, 2005
Isaiah McKenzie: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.00, 1999, 2005
Brian Hoyer: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.00, 1999, 2005
Christian Gonzalez: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.990000000000000000,4/1/2024 5:19:10 PM,24.000000000000000000,4/24/2024 9:57:38 PM, 0.00, 1999, 2005
Joey Slye: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1999, 2005
C.J. Uzomah: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 1999, 2005
Van Jefferson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1999, 2005
Brandon McManus: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1999, 2005
Ty Chandler: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.00, 1999, 2005
Jake Elliott: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1999, 2005
James Cook: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1999, 2005
Travis Kelce: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1999, 2005
Eli Mitchell: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 1999, 2005
Lavonte David: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 1999, 2005
Evan McPherson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.00, 1999, 2005
Rashid Shaheed: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1999, 2005
Devin Singletary: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1999, 2005
Kirk Cousins: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 1999, 2005
Dalton Kincaid: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1999, 2005
Patrick Mahomes II: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1999, 2005
Brian Burns: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1999, 2005
Kwity Paye: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1999, 2005
Skyy Moore: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1999, 2005
Terrace Marshall Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1999, 2005
Kalif Raymond: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 1999, 2005
Myles Murphy: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:07:58 PM,14.990000000000000000,12/13/2023 3:40:27 PM, 0.00, 1999, 2005
Chase McLaughlin: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1999, 2005
Eddy Pineiro: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1999, 2005
Joshua Palmer: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1999, 2005
Chandler Jones: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.990000000000000000,4/29/2024 1:52:13 AM,14.000000000000000000,12/10/2023 3:51:36 PM, 0.00, 1999, 2005
Logan Wilson: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 1999, 2005
Tyrod Taylor: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.00, 1999, 2005
Roquan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.00, 1999, 2005
DeAndre Carter: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 1999, 2005
Harrison Butker: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1999, 2005
CeeDee Lamb: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1999, 2005
DeeJay Dallas: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1999, 2005
Kyle Allen: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1999, 2005
Ameer Abdullah: 2023 Rush Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1999, 2005
Xavier McKinney: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 1999, 2005
Garrett Wilson: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1999, 2005
Bryan Bresee: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1999, 2005
C.J. Mosley: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.00, 1999, 2005
Kenneth Gainwell: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1999, 2005
Tyler Higbee: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1999, 2005
Shaquille Leonard: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 1999, 2005
Dax Hill: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1999, 2005
Latavius Murray: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 1999, 2005
Michael Carter: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1999, 2005
Tyler Bass: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1999, 2005
Joshua Dobbs: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1999, 2005
Zack Moss: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 1999, 2005
Denzel Perryman: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.00, 1999, 2005
Wil Lutz: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1999, 2005
Grady Jarrett: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.00, 1999, 2005
C.J. Beathard: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 6.000000000000000000,1/22/2024 8:37:49 PM,36.000000000000000000,1/3/2024 8:36:30 PM, 0.00, 1999, 2005
Derwin James Jr.: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.00, 1999, 2005
Antoine Winfield Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 1999, 2005
Cole Holcomb: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 1999, 2005
Chris Moore: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 1999, 2005
Harrison Smith: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 1999, 2005
Harold Landry III: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 1999, 2005
Siaki Ika: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 1999, 2005
Calijah Kancey: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 1999, 2005
Taylor Heinicke: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 1999, 2005
Joey Bosa: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.00, 1999, 2005
David Long Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 1999, 2005
Dre Greenlaw: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.00, 1999, 2005
Kyren Williams: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 1999, 2005
Keaontay Ingram: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1999, 2005
Jason Myers: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1999, 2005
BJ Ojulari: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 1999, 2005
Fred Warner: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 1999, 2005
Greg Joseph: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1999, 2005
Isaiah Spiller: 2023 Rush Set (ELITE),1,1,Elite,0.05,0.00, 9.990000000000000000,4/18/2024 12:09:14 AM,14.240000000000000000,5/15/2024 4:37:44 AM, 0.00, 1999, 2005
Josh Sweat: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 1999, 2005
Sam LaPorta: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1999, 2005
Alex Wright: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1999, 2005
Jeffery Simmons: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 1999, 2005
Mitch Trubisky: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 1999, 2005
Antonio Gibson: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1999, 2005
Trayveon Williams: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 10.550000000000000000,4/27/2024 1:56:46 AM,12.990000000000000000,12/11/2023 4:39:47 PM, 0.00, 1999, 2005
Daniel Carlson: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1999, 2005
Marcus Mariota: 2023 Rush Set (ELITE),1,1,Elite,0.05,0.00, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.00, 1999, 2005
Derick Hall: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.00, 1999, 2005
Damien Harris: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.00, 1999, 2005
Greg Zuerlein: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1999, 2005
Jameis Winston: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.00, 1999, 2005
Joshua Kelley: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1999, 2005
Dak Prescott: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1999, 2005
Curtis Samuel: 2023 Rush Set (ELITE),6,6,Elite,0.30,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1999, 2005
Anders Carlson: 2023 Rush Set (ELITE),7,7,Elite,0.35,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1999, 2005
Quinnen Williams: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 1999, 2005
Drew Sample: 2023 Rush Set (ELITE),2,2,Elite,0.10,0.00, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.00, 1999, 2005
Jack Campbell: 2023 Rush Set (ELITE),3,3,Elite,0.15,0.00, 8.000000000000000000,2/5/2024 7:01:28 PM,19.990000000000000000,1/24/2024 12:35:07 AM, 0.00, 1999, 2005
