CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Calvin Austin III: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 3128, 3130
Khalil Mack: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 3128, 3130
Jonathan Mingo: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 3128, 3130
Brian Robinson Jr.: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 3128, 3130
Jake Elliott: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 3128, 3130
Jalen Guyton: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 3128, 3130
Vonn Bell: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.00, 3128, 3130
Brandon McManus: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 3128, 3130
Marquise Goodwin: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.800000000000000000,5/16/2024 4:33:50 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 3128, 3130
Byron Young: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.00, 3128, 3130
Juwan Johnson: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3128, 3130
Kenneth Gainwell: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 3128, 3130
Emmanuel Forbes Jr.: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 3128, 3130
Jeff Okudah: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 3128, 3130
K.J. Osborn: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 3128, 3130
Christian Gonzalez: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 3128, 3130
Chase Edmonds: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.00, 3128, 3130
Josh Jacobs: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 3128, 3130
Matt Prater: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 3128, 3130
Noah Fant: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 3128, 3130
DeVonta Smith: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 3128, 3130
Trevor Siemian: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.700000000000000000,5/5/2024 7:21:07 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3128, 3130
Odell Beckham Jr.: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 3128, 3130
Jahmyr Gibbs: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 3128, 3130
DeForest Buckner: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 3128, 3130
Darius Slay Jr.: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.00, 3128, 3130
Joshua Palmer: 2023 Booster Set (RARE),26,26,Rare,0.83,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3128, 3130
Kyle Allen: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.260000000000000000,5/8/2024 4:20:25 AM,1.000000000000000000,1/22/2024 9:07:01 PM, 0.00, 3128, 3130
Noah Gray: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 3128, 3130
AJ Dillon: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 3128, 3130
Marlon Humphrey: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 3128, 3130
Keaontay Ingram: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 3128, 3130
Aidan Hutchinson: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,5/17/2024 4:18:45 AM, 0.00, 3128, 3130
Greg Dortch: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.00, 3128, 3130
Nelson Agholor: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 3128, 3130
Jordan Akins: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.400000000000000000,4/19/2024 8:11:06 PM,0.750000000000000000,3/28/2024 9:45:54 PM, 0.00, 3128, 3130
Trevon Diggs: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 3128, 3130
Brandon Aiyuk: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 3128, 3130
Malik Davis: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 3128, 3130
Jalen Hurts: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 3128, 3130
Trenton Irwin: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.00, 3128, 3130
Aaron Donald: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 3128, 3130
Davante Adams: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 3128, 3130
Gabriel Davis: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.00, 3128, 3130
Sam Darnold: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.00, 3128, 3130
Jamal Adams: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 3128, 3130
Gervon Dexter Sr.: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 3128, 3130
Lavonte David: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 3128, 3130
Siaki Ika: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 3128, 3130
Jamal Agnew: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 3128, 3130
Jalin Hyatt: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.00, 3128, 3130
Will Dissly: 2023 Booster Set (RARE),5,5,Rare,0.15,0.00, 0.750000000000000000,5/6/2024 5:05:57 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 3128, 3130
Ameer Abdullah: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.750000000000000000,5/13/2024 3:51:52 AM,0.720000000000000000,4/27/2024 8:00:29 PM, 0.00, 3128, 3130
Jevon Holland: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 3128, 3130
Derek Carr: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 3128, 3130
Chuba Hubbard: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 3128, 3130
Amari Cooper: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 3128, 3130
Tyler Conklin: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 3128, 3130
Anders Carlson: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.00, 3128, 3130
DeeJay Dallas: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.290000000000000000,5/2/2024 8:22:17 PM,0.750000000000000000,2/16/2024 4:21:53 AM, 0.00, 3128, 3130
Jordan Hicks: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 3128, 3130
Nico Collins: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 3128, 3130
Ja'Marr Chase: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.00, 3128, 3130
Chase Claypool: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3128, 3130
Taylor Heinicke: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/17/2024 4:13:24 AM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.00, 3128, 3130
James Cook: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 3128, 3130
Sean Clifford: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.00, 3128, 3130
Tyler Huntley: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 3128, 3130
Zach Harrison: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 3128, 3130
Mack Hollins: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 3128, 3130
Hunter Henry: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 3128, 3130
Najee Harris: 2023 Booster Set (RARE),7,7,Rare,0.22,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 3128, 3130
Sam Howell: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 3128, 3130
Danielle Hunter: 2023 Booster Set (RARE),5,5,Rare,0.15,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 3128, 3130
Khalil Herbert: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 3128, 3130
Derrick Henry: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 3128, 3130
DeAndre Carter: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.00, 3128, 3130
Zaven Collins: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 3128, 3130
Justice Hill: 2023 Booster Set (RARE),5,5,Rare,0.15,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 3128, 3130
Andy Dalton: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 3128, 3130
Randall Cobb: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 3128, 3130
Michael Carter: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.00, 3128, 3130
Maxx Crosby: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 3128, 3130
Tee Higgins: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 3128, 3130
Zach Charbonnet: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 0.00, 3128, 3130
Corey Clement: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,5/3/2024 8:48:02 PM,0.750000000000000000,3/25/2024 11:25:36 PM, 0.00, 3128, 3130
Dax Hill: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/17/2024 4:13:41 AM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.00, 3128, 3130
DJ Chark Jr.: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 3128, 3130
Ty Chandler: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 3128, 3130
Taysom Hill: 2023 Booster Set (RARE),15,15,Rare,0.47,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 3128, 3130
Austin Hooper: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 3128, 3130
Peyton Hendershot: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 3128, 3130
Isaiah Hodgins: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.00, 3128, 3130
Brandin Cooks: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 3128, 3130
Cole Holcomb: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 3128, 3130
T.J. Hockenson: 2023 Booster Set (RARE),10,10,Rare,0.31,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 3128, 3130
Christian Watson: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.00, 3128, 3130
Jeff Wilson Jr.: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3128, 3130
Ka'imi Fairbairn: 2023 Rush Set (RARE),3,3,Rare,0.09,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 3128, 3130
Quez Watkins: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 5:28:22 PM,0.750000000000000000,11/20/2023 11:52:08 PM, 0.00, 3128, 3130
Jerome Ford: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 3128, 3130
Tyrod Taylor: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 3128, 3130
Jamal Agnew: 2023 Rush Set (RARE),2,2,Rare,0.06,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 3128, 3130
Jonathan Taylor: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 3128, 3130
Peyton Hendershot: 2023 Rush Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 3128, 3130
Nick Mullens: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.00, 3128, 3130
Chris Evans: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.00, 3128, 3130
Greg Dortch: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.00, 3128, 3130
Parris Campbell: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 3128, 3130
Jarrett Stidham: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.600000000000000000,5/13/2024 11:36:12 PM,1.110000000000000000,2/2/2024 2:45:53 AM, 0.00, 3128, 3130
Felix Anudike-Uzomah: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 3128, 3130
Tre'Quan Smith: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/10/2024 9:40:02 AM,0.750000000000000000,3/30/2024 7:35:28 PM, 0.00, 3128, 3130
Richie James Jr.: 2023 Rush Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/14/2024 9:33:45 PM,0.500000000000000000,4/15/2024 3:39:08 AM, 0.00, 3128, 3130
Darren Waller: 2023 Rush Set (RARE),6,6,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3128, 3130
Dawson Knox: 2023 Rush Set (RARE),3,3,Rare,0.09,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3128, 3130
Darren Waller: 2023 Air It Out (RARE),6,6,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 3128, 3130
Noah Gray: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 3128, 3130
Ka'imi Fairbairn: 2023 Air It Out (RARE),3,3,Rare,0.09,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 3128, 3130
Jonathan Taylor: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 3128, 3130
Dawson Knox: 2023 Air It Out (RARE),2,2,Rare,0.06,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3128, 3130
Joshua Palmer: 2023 Air It Out (RARE),6,6,Rare,0.19,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 3128, 3130
Jahmyr Gibbs: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 3128, 3130
Kyren Williams: 2023 Air It Out (RARE),1,1,Rare,0.03,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 3128, 3130
