CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Darnell Mooney: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.00, 14599, 14650
Tracy Walker III: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 14599, 14650
Will Anderson Jr.: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.00, 14599, 14650
Chris Jones: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.00, 14599, 14650
Kyle Pitts: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 14599, 14650
Dameon Pierce: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 14599, 14650
Bobby Wagner: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.00, 14599, 14650
Eli Mitchell: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 14599, 14650
Tyrod Taylor: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 14599, 14650
Alex Wright: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.00, 14599, 14650
Bailey Zappe: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 14599, 14650
Calvin Austin III: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 14599, 14650
Khalil Mack: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 14599, 14650
Jonathan Mingo: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 14599, 14650
Brian Robinson Jr.: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 14599, 14650
Jake Elliott: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 14599, 14650
Vonn Bell: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.00, 14599, 14650
Brandon McManus: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 14599, 14650
Marquise Goodwin: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.800000000000000000,5/16/2024 4:33:50 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 14599, 14650
Byron Young: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.00, 14599, 14650
Myles Garrett: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.00, 14599, 14650
Mecole Hardman Jr.: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 14599, 14650
Juwan Johnson: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14599, 14650
Kenneth Gainwell: 2023 Booster Set (RARE),13,13,Rare,0.08,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 14599, 14650
Emmanuel Forbes Jr.: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 14599, 14650
Jeff Okudah: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 14599, 14650
Denzel Perryman: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.00, 14599, 14650
K.J. Osborn: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 14599, 14650
Christian Gonzalez: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 14599, 14650
BJ Ojulari: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 14599, 14650
Matt Prater: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 14599, 14650
Noah Fant: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 14599, 14650
Jahmyr Gibbs: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.00, 14599, 14650
DeForest Buckner: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 14599, 14650
Tyson Campbell: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 14599, 14650
Darius Slay Jr.: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.00, 14599, 14650
Kyle Allen: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/8/2024 4:20:25 AM,1.000000000000000000,1/22/2024 9:07:01 PM, 0.00, 14599, 14650
Noah Gray: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 14599, 14650
Joshua Dobbs: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.520000000000000000,5/17/2024 4:41:15 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 14599, 14650
Marlon Humphrey: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 14599, 14650
Stefon Diggs: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 14599, 14650
Keaontay Ingram: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,5/16/2024 7:28:15 PM,0.750000000000000000,2/15/2024 12:38:01 AM, 0.00, 14599, 14650
Aidan Hutchinson: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,5/17/2024 4:18:45 AM, 0.00, 14599, 14650
Nelson Agholor: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.00, 14599, 14650
Hayden Hurst: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 14599, 14650
Trevon Diggs: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 14599, 14650
Malik Davis: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 14599, 14650
Jalen Hurts: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 14599, 14650
Aaron Donald: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 14599, 14650
Davante Adams: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.00, 14599, 14650
De'Von Achane: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.00, 14599, 14650
Sam Darnold: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.00, 14599, 14650
Jamal Adams: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 14599, 14650
Gervon Dexter Sr.: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.00, 14599, 14650
Lavonte David: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 14599, 14650
Tank Dell: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 4.990000000000000000,5/16/2024 9:15:59 PM,4.950000000000000000,5/14/2024 11:34:40 AM, 0.00, 14599, 14650
Siaki Ika: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 14599, 14650
Jamal Agnew: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 14599, 14650
Jordan Addison: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 14599, 14650
Ameer Abdullah: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.750000000000000000,5/13/2024 3:51:52 AM,0.720000000000000000,4/27/2024 8:00:29 PM, 0.00, 14599, 14650
Jevon Holland: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 14599, 14650
Derek Carr: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 14599, 14650
Justin Herbert: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 14599, 14650
Chuba Hubbard: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 14599, 14650
Amari Cooper: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 14599, 14650
Tyler Conklin: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 14599, 14650
Damien Harris: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.200000000000000000,5/13/2024 7:03:00 PM,0.750000000000000000,5/13/2024 10:00:52 PM, 0.00, 14599, 14650
Tyreek Hill: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 14599, 14650
Anders Carlson: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.00, 14599, 14650
Jordan Hicks: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 14599, 14650
Nico Collins: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 14599, 14650
Chase Claypool: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 14599, 14650
Taylor Heinicke: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.440000000000000000,5/17/2024 4:13:24 AM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.00, 14599, 14650
James Cook: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 14599, 14650
Sean Clifford: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.00, 14599, 14650
Tyler Huntley: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 14599, 14650
Zach Harrison: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 14599, 14650
Mack Hollins: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 14599, 14650
Hunter Henry: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 14599, 14650
Najee Harris: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 14599, 14650
Danielle Hunter: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 14599, 14650
Khalil Herbert: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 14599, 14650
DeAndre Carter: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.00, 14599, 14650
Zaven Collins: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 14599, 14650
Andy Dalton: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 14599, 14650
Randall Cobb: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.740000000000000000,5/9/2024 11:23:48 PM,0.750000000000000000,2/5/2024 6:31:42 PM, 0.00, 14599, 14650
Maxx Crosby: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.00, 14599, 14650
Tee Higgins: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 14599, 14650
Zach Charbonnet: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 0.00, 14599, 14650
Corey Clement: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.260000000000000000,5/3/2024 8:48:02 PM,0.750000000000000000,3/25/2024 11:25:36 PM, 0.00, 14599, 14650
Dax Hill: 2023 Booster Set (RARE),3,3,Rare,0.02,0.00, 0.440000000000000000,5/17/2024 4:13:41 AM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.00, 14599, 14650
James Conner: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 14599, 14650
Ty Chandler: 2023 Booster Set (RARE),4,4,Rare,0.02,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 14599, 14650
Taysom Hill: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14599, 14650
Austin Hooper: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 14599, 14650
Kirk Cousins: 2023 Booster Set (RARE),12,12,Rare,0.08,0.00, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.00, 14599, 14650
Isaiah Hodgins: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.00, 14599, 14650
Cole Holcomb: 2023 Booster Set (RARE),5,5,Rare,0.03,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 14599, 14650
T.J. Hockenson: 2023 Booster Set (RARE),11,11,Rare,0.07,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 14599, 14650
James Conner: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 14599, 14650
Geno Smith: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 14599, 14650
Zay Flowers: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 14599, 14650
Jakobi Meyers: 2023 Rush Set (RARE),33,33,Rare,0.22,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 14599, 14650
Trevor Lawrence: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 14599, 14650
Derrick Henry: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 14599, 14650
Mike Evans: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 14599, 14650
Zach Ertz: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 14599, 14650
Marvin Mims Jr.: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.00, 14599, 14650
Desmond Ridder: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 14599, 14650
Michael Pittman Jr.: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 14599, 14650
Sam Howell: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 14599, 14650
Derek Carr: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 14599, 14650
Brock Purdy: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 14599, 14650
Tyreek Hill: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 14599, 14650
Jimmy Garoppolo: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 14599, 14650
Noah Fant: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 14599, 14650
Isaiah Likely: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 14599, 14650
Jalen Hurts: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 14599, 14650
Terry McLaurin: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 14599, 14650
Kyle Pitts: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 14599, 14650
Christian McCaffrey: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 14599, 14650
Taysom Hill: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14599, 14650
Mac Jones: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 14599, 14650
Luke Musgrave: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.00, 14599, 14650
Gerald Everett: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 14599, 14650
Kenneth Walker III: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 14599, 14650
Khalil Herbert: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 14599, 14650
Trey McBride: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.00, 14599, 14650
Ryan Tannehill: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.00, 14599, 14650
Kirk Cousins: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.00, 14599, 14650
Devin Singletary: 2023 Rush Set (RARE),30,30,Rare,0.20,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 14599, 14650
A.J. Brown: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 14599, 14650
Baker Mayfield: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 14599, 14650
Rachaad White: 2023 Rush Set (RARE),31,31,Rare,0.21,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 14599, 14650
