CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Odell Beckham Jr.: 2023 Rush Set (RARE),7,5,Rare,0.23,0.09, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.09, 3001, 3016
Rondale Moore: 2023 Rush Set (RARE),6,4,Rare,0.19,0.09, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.09, 3001, 3016
Brandon Aiyuk: 2023 Rush Set (RARE),6,4,Rare,0.19,0.09, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.09, 3001, 3016
Terry McLaurin: 2023 Rush Set (RARE),7,5,Rare,0.23,0.09, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.09, 3001, 3016
Brian Burns: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.09, 3001, 3016
David Long Jr.: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.09, 3001, 3016
Jaire Alexander: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.09, 3001, 3016
Jonnu Smith: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.09, 3001, 3016
Aaron Donald: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.09, 3001, 3016
Chase Young: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.09, 3001, 3016
Justin Simmons: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.09, 3001, 3016
Myles Garrett: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.09, 3001, 3016
Josh Allen: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.09, 3001, 3016
Chris Moore: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.09, 3001, 3016
Bobby Wagner: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.09, 3001, 3016
Cameron Jordan: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.09, 3001, 3016
Haason Reddick: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.09, 3001, 3016
Noah Gray: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.09, 3001, 3016
Tyrod Taylor: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.09, 3001, 3016
Latavius Murray: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.09, 3001, 3016
Laviska Shenault Jr.: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.800000000000000000,5/3/2024 12:11:11 PM,0.750000000000000000,2/16/2024 4:43:31 PM, 0.09, 3001, 3016
Jevon Holland: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.09, 3001, 3016
Noah Brown: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.09, 3001, 3016
Maxx Crosby: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.09, 3001, 3016
Denzel Perryman: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.09, 3001, 3016
Jamal Adams: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.09, 3001, 3016
Marshon Lattimore: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.09, 3001, 3016
Jalen Ramsey: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.09, 3001, 3016
Mo Alie-Cox: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.09, 3001, 3016
Danielle Hunter: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.09, 3001, 3016
Taylor Heinicke: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/14/2024 9:52:41 PM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.09, 3001, 3016
Marlon Humphrey: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.09, 3001, 3016
Donald Parham Jr.: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.09, 3001, 3016
Foster Moreau: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.09, 3001, 3016
Logan Wilson: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.09, 3001, 3016
Andy Dalton: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.09, 3001, 3016
Tommy Tremble: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.09, 3001, 3016
Braxton Berrios: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.09, 3001, 3016
Kylen Granson: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.09, 3001, 3016
L'Jarius Sneed: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.09, 3001, 3016
Lavonte David: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.09, 3001, 3016
Jordan Poyer: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.09, 3001, 3016
Saquon Barkley: 2023 Rush Set (RARE),6,4,Rare,0.19,0.09, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.09, 3001, 3016
Chris Jones: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.09, 3001, 3016
Fred Warner: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.09, 3001, 3016
Nick Bosa: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.09, 3001, 3016
Nelson Agholor: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.09, 3001, 3016
Mike White: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.09, 3001, 3016
Travon Walker: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.270000000000000000,5/5/2024 4:58:00 PM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.09, 3001, 3016
Antoine Winfield Jr.: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.09, 3001, 3016
Jordyn Brooks: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.09, 3001, 3016
Kwity Paye: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.09, 3001, 3016
Pat Surtain II: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.09, 3001, 3016
Tremaine Edmunds: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.09, 3001, 3016
C.J. Uzomah: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.09, 3001, 3016
Tyrann Mathieu: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.09, 3001, 3016
Clyde Edwards-Helaire: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,5/15/2024 3:10:22 PM,0.750000000000000000,5/16/2024 10:30:32 PM, 0.09, 3001, 3016
Cole Holcomb: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.09, 3001, 3016
Jessie Bates III: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.09, 3001, 3016
Isaiah Simmons: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.09, 3001, 3016
Josh Sweat: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.09, 3001, 3016
Xavier McKinney: 2023 Rush Set (RARE),2,0,Rare,0.06,0.09, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.09, 3001, 3016
Denzel Ward: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.09, 3001, 3016
Jeffery Simmons: 2023 Rush Set (RARE),3,1,Rare,0.09,0.09, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.09, 3001, 3016
Desmond Ridder: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.09, 3001, 3016
Baker Mayfield: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.09, 3001, 3016
K.J. Osborn: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.09, 3001, 3016
Elijah Moore: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.09, 3001, 3016
Alexander Mattison: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.09, 3001, 3016
George Kittle: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.09, 3001, 3016
Isiah Pacheco: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.09, 3001, 3016
Zach Wilson: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.09, 3001, 3016
Gus Edwards: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.09, 3001, 3016
Aaron Jones: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.09, 3001, 3016
Najee Harris: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.09, 3001, 3016
Dallas Goedert: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.09, 3001, 3016
Josh Reynolds: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.09, 3001, 3016
Josh Jacobs: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.09, 3001, 3016
Kenny Pickett: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.09, 3001, 3016
Miles Sanders: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.09, 3001, 3016
Tee Higgins: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.09, 3001, 3016
DK Metcalf: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.09, 3001, 3016
Hunter Henry: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.09, 3001, 3016
Gardner Minshew II: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.09, 3001, 3016
Evan Engram: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.09, 3001, 3016
Jonathan Taylor: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.09, 3001, 3016
Diontae Johnson: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.09, 3001, 3016
Cole Kmet: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.09, 3001, 3016
George Pickens: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.09, 3001, 3016
Dameon Pierce: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.09, 3001, 3016
Christian Kirk: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.09, 3001, 3016
Ryan Tannehill: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.09, 3001, 3016
Courtland Sutton: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.09, 3001, 3016
Chris Olave: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.09, 3001, 3016
DJ Chark Jr.: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.09, 3001, 3016
CeeDee Lamb: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.09, 3001, 3016
Mac Jones: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.09, 3001, 3016
Joshua Dobbs: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 3.000000000000000000,4/27/2024 1:23:49 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.09, 3001, 3016
Breece Hall: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.09, 3001, 3016
Travis Etienne Jr.: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.09, 3001, 3016
Brock Purdy: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.250000000000000000,5/14/2024 1:29:31 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.09, 3001, 3016
D'Andre Swift: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.09, 3001, 3016
Gabriel Davis: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.09, 3001, 3016
Justin Fields: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.09, 3001, 3016
Jordan Love: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.09, 3001, 3016
Deebo Samuel: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.09, 3001, 3016
Deshaun Watson: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.09, 3001, 3016
Joe Burrow: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.09, 3001, 3016
Derek Carr: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.09, 3001, 3016
Kenneth Walker III: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.09, 3001, 3016
Sam Howell: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.09, 3001, 3016
David Montgomery: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.09, 3001, 3016
Travis Kelce: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.09, 3001, 3016
Brandon Aiyuk: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.09, 3001, 3016
Davante Adams: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.09, 3001, 3016
Nico Collins: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.09, 3001, 3016
Daniel Jones: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.09, 3001, 3016
Mike Evans: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.09, 3001, 3016
Drake London: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.09, 3001, 3016
Tyler Lockett: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.09, 3001, 3016
T.J. Hockenson: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.09, 3001, 3016
A.J. Brown: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.09, 3001, 3016
Jalen Hurts: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.09, 3001, 3016
Raheem Mostert: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.09, 3001, 3016
Stefon Diggs: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.09, 3001, 3016
Ja'Marr Chase: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.09, 3001, 3016
DJ Moore: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.09, 3001, 3016
Zack Moss: 2023 Air It Out (RARE),2,0,Rare,0.06,0.09, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 0.09, 3001, 3016
Matt Breida: 2023 Play-Action Set (RARE),3,2,Rare,0.09,0.04, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.04, 3001, 3016
Robert Woods: 2023 Play-Action Set (RARE),4,3,Rare,0.13,0.04, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.04, 3001, 3016
T.J. Hockenson: 2023 Play-Action Set (RARE),1,0,Rare,0.03,0.04, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.04, 3001, 3016
Zay Jones: 2023 Play-Action Set (RARE),4,3,Rare,0.13,0.04, 0.750000000000000000,5/16/2024 4:32:41 PM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.04, 3001, 3016
DJ Moore: 2023 Play-Action Set (RARE),4,3,Rare,0.13,0.04, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.04, 3001, 3016
David Montgomery: 2023 Play-Action Set (RARE),4,3,Rare,0.13,0.04, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.04, 3001, 3016
