CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jordan Love: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 64, 6845
Terry McLaurin: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 1030, 6845
Hunter Renfrow: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 261, 6845
Chase McLaughlin: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 1030, 6845
Antoine Winfield Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 1030, 6845
Eddy Pineiro: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 261, 6845
Jaylon Jones: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.00, 261, 6845
Darius Slayton: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 1030, 6845
Jerry Jeudy: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 1030, 6845
Jake Elliott: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 261, 6845
Juwan Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 261, 6845
Pat Freiermuth: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 261, 6845
Dallas Goedert: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 1030, 6845
Terrace Marshall Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.00, 1030, 6845
Mike Evans: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 64, 6845
Austin Hooper: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 1030, 6845
Siaki Ika: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 1030, 6845
Kylen Granson: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 1030, 6845
Quinnen Williams: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 261, 6845
Jason Myers: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 261, 6845
Azeez Al-Shaair: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 1030, 6845
Jeffery Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 261, 6845
Adam Trautman: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,3/28/2024 2:44:06 AM,1.000000000000000000,1/13/2024 2:22:03 PM, 0.00, 1030, 6845
Josh Reynolds: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 1030, 6845
Joshua Palmer: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 261, 6845
Josh Jacobs: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 1030, 6845
Luke Schoonmaker: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 261, 6845
Cairo Santos: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.00, 1030, 6845
Darnell Mooney: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 261, 6845
Kenny Pickett: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 1030, 6845
Van Jefferson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 1030, 6845
Zach Ertz: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 64, 6845
Nick Bolton: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.00, 1030, 6845
James Cook: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 1030, 6845
Joey Slye: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 261, 6845
Chris Jones: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.00, 1030, 6845
Harrison Butker: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 261, 6845
Calvin Austin III: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 1030, 6845
Marvin Mims Jr.: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.00, 1030, 6845
Kwity Paye: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.00, 1030, 6845
Miles Sanders: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 1030, 6845
Matthew Judon: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 1030, 6845
Brandin Cooks: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 261, 6845
Austin Hooper: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 261, 6845
Cole Kmet: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 64, 6845
Jordan Hicks: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 1030, 6845
Najee Harris: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 261, 6845
Deebo Samuel: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 261, 6845
Harrison Butker: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 1030, 6845
Dontayvion Wicks: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 1030, 6845
Matt Gay: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 261, 6845
Allen Robinson II: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 1030, 6845
Jevon Holland: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.00, 261, 6845
AJ Dillon: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 1030, 6845
Tyler Conklin: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 261, 6845
George Kittle: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 261, 6845
Quay Walker: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.00, 1030, 6845
Michael Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 261, 6845
Jordan Fuller: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 1030, 6845
Aaron Donald: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 1030, 6845
Allen Robinson II: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 261, 6845
Ryan Tannehill: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 64, 6845
Latavius Murray: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 261, 6845
Marquez Valdes-Scantling: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 261, 6845
Trevon Diggs: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 1030, 6845
Cade Otton: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 261, 6845
Irv Smith Jr.: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 1030, 6845
Christian Watson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 64, 6845
Marlon Humphrey: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 1030, 6845
Mark Andrews: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 64, 6845
Cairo Santos: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 261, 6845
Roquan Smith: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 1030, 6845
Alex Wright: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.00, 1030, 6845
Matthew Judon: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 261, 6845
Tee Higgins: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 1030, 6845
DK Metcalf: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 1030, 6845
Foster Moreau: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.00, 261, 6845
Calvin Ridley: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.00, 1030, 6845
Jerry Jeudy: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 64, 6845
Harold Landry III: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 1030, 6845
Justice Hill: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 1030, 6845
Kobie Turner: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 261, 6845
Brandon McManus: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 261, 6845
Josh Jacobs: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 261, 6845
John Metchie III: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 261, 6845
Isaiah Hodgins: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 261, 6845
Parris Campbell: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 1030, 6845
Josh Downs: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 1030, 6845
Brandon Aubrey: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 50.000000000000000000,5/9/2024 8:39:45 PM,60.000000000000000000,5/2/2024 9:01:06 PM, 0.00, 261, 6845
Durham Smythe: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 261, 6845
Dalvin Cook: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.360000000000000000,4/12/2024 4:04:07 PM,6.000000000000000000,4/21/2024 5:35:49 PM, 0.00, 1030, 6845
Jalen Tolbert: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.00, 1030, 6845
Randy Gregory: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.00, 1030, 6845
Chase McLaughlin: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 261, 6845
Kalif Raymond: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.00, 1030, 6845
Riley Patterson: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.720000000000000000,4/17/2024 4:58:39 PM,1.890000000000000000,1/11/2024 10:25:17 AM, 0.00, 1030, 6845
Jaxon Smith-Njigba: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 261, 6845
D'Andre Swift: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,5/17/2024 3:44:05 AM, 0.00, 64, 6845
Greg Zuerlein: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 261, 6845
T.J. Watt: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.00, 1030, 6845
Hunter Henry: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 1030, 6845
David Njoku: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 261, 6845
Javonte Williams: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 261, 6845
Eli Mitchell: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 1030, 6845
Gardner Minshew II: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 1030, 6845
Logan Wilson: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.00, 1030, 6845
Byron Young: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.00, 1030, 6845
Michael Thomas: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 261, 6845
Donald Parham Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 1030, 6845
Chuba Hubbard: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 261, 6845
Cameron Jordan: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.00, 1030, 6845
Miles Sanders: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 261, 6845
Tee Higgins: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 64, 6845
Kyle Dugger: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.00, 261, 6845
Evan Engram: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 1030, 6845
Jeff Wilson Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 261, 6845
Chris Moore: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 1030, 6845
Logan Thomas: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.00, 261, 6845
Jerome Ford: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 1030, 6845
Danielle Hunter: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 1030, 6845
Allen Lazard: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 1030, 6845
Kenny Pickett: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 64, 6845
Derrick Henry: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 261, 6845
Terry McLaurin: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 261, 6845
Mike Gesicki: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1030, 6845
Rashaad Penny: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1030, 6845
Kyren Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 599.000000000000000000,5/17/2024 4:16:59 AM,2000.000000000000000000,2/15/2024 5:22:42 PM, 0.00, 64, 6845
Deebo Samuel: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,349.000000000000000000,5/17/2024 3:52:36 AM, 0.00, 64, 6845
Michael Thomas: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 64, 6845
Jonathan Taylor: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.00, 1030, 6845
Salvon Ahmed: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.450000000000000000,3/25/2024 2:51:27 AM,1.490000000000000000,11/24/2023 2:24:33 AM, 0.00, 1030, 6845
Dalton Kincaid: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 261, 6845
Jameson Williams: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.500000000000000000,2/9/2024 2:24:59 AM,89.000000000000000000,1/28/2024 1:01:29 AM, 0.00, 261, 6845
Kendrick Bourne: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 1030, 6845
