CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jaylon Jones: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.00, 4046, 4055
Juwan Johnson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 4046, 4055
Austin Hooper: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 4046, 4055
Robert Tonyan: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 4046, 4055
Justin Fields: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 4046, 4055
Dax Hill: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:13:41 AM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.00, 4046, 4055
Hassan Haskins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,4/15/2024 6:04:06 AM,0.770000000000000000,2/26/2024 8:45:11 AM, 0.00, 4046, 4055
Kadarius Toney: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 4046, 4055
Noah Gray: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 4046, 4055
Dallas Goedert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 4046, 4055
Chase Young: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.00, 4046, 4055
Laviska Shenault Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.800000000000000000,5/3/2024 12:11:11 PM,0.750000000000000000,2/16/2024 4:43:31 PM, 0.00, 4046, 4055
Robbie Chosen: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:28:27 PM,0.780000000000000000,5/9/2024 12:36:08 AM, 0.00, 4046, 4055
Tank Bigsby: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.00, 4046, 4055
Brock Wright: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/14/2024 8:48:42 PM,0.800000000000000000,4/28/2024 4:18:24 AM, 0.00, 4046, 4055
Chad Ryland: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 4046, 4055
Jerome Ford: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 4046, 4055
Chris Evans: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.00, 4046, 4055
Joey Porter Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 4046, 4055
Hunter Henry: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 4046, 4055
Austin Ekeler: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 4046, 4055
Daniel Carlson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 0.00, 4046, 4055
Adam Thielen: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.00, 4046, 4055
Mac Jones: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 4046, 4055
Jaire Alexander: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.00, 4046, 4055
Brian Hoyer: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.690000000000000000,5/8/2024 1:23:37 PM,0.790000000000000000,2/7/2024 10:37:47 PM, 0.00, 4046, 4055
Jeffery Simmons: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 4046, 4055
Patrick Mahomes II: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 4046, 4055
Quez Watkins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:28:22 PM,0.750000000000000000,11/20/2023 11:52:08 PM, 0.00, 4046, 4055
Aaron Jones: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 4046, 4055
Shaquille Leonard: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 4046, 4055
Tommy Tremble: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.00, 4046, 4055
Marquise Goodwin: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.800000000000000000,5/16/2024 4:33:50 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 4046, 4055
Myles Murphy: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.980000000000000000,5/10/2024 12:47:58 PM,0.990000000000000000,1/1/2024 5:38:38 PM, 0.00, 4046, 4055
D'Onta Foreman: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 4046, 4055
Donovan Peoples-Jones: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.00, 4046, 4055
Corey Clement: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 8:48:02 PM,0.750000000000000000,3/25/2024 11:25:36 PM, 0.00, 4046, 4055
Colt McCoy: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/7/2024 3:03:08 PM,0.750000000000000000,3/30/2024 6:00:06 AM, 0.00, 4046, 4055
Roquan Smith: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 4046, 4055
Trenton Simpson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 4046, 4055
Damien Harris: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,5/13/2024 7:03:00 PM,0.750000000000000000,5/13/2024 10:00:52 PM, 0.00, 4046, 4055
Latavius Murray: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 4046, 4055
Greg Dulcich: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.700000000000000000,5/11/2024 8:53:01 PM,1.100000000000000000,1/4/2024 5:48:51 AM, 0.00, 4046, 4055
James Cook: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 4046, 4055
Kyle Allen: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/8/2024 4:20:25 AM,1.000000000000000000,1/22/2024 9:07:01 PM, 0.00, 4046, 4055
Marlon Humphrey: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 4046, 4055
Courtland Sutton: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 4046, 4055
Michael Gallup: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.00, 4046, 4055
Tony Pollard: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 4046, 4055
Jordan Akins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,4/19/2024 8:11:06 PM,0.750000000000000000,3/28/2024 9:45:54 PM, 0.00, 4046, 4055
Zach Ertz: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.700000000000000000,5/16/2024 6:04:45 PM,0.950000000000000000,4/15/2024 11:08:22 PM, 0.00, 4046, 4055
Taylor Heinicke: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:13:24 AM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.00, 4046, 4055
Denzel Ward: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.00, 4046, 4055
Zach Harrison: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.00, 4046, 4055
Trevon Diggs: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 4046, 4055
Jonnu Smith: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.00, 4046, 4055
Samaje Perine: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 4046, 4055
Rondale Moore: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 4046, 4055
Luke Schoonmaker: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.00, 4046, 4055
Cooper Rush: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.730000000000000000,5/6/2024 2:54:02 AM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 4046, 4055
David Njoku: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 4046, 4055
Lamar Jackson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 4046, 4055
Tyler Huntley: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 4046, 4055
Odell Beckham Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 4046, 4055
Dak Prescott: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 4046, 4055
BJ Ojulari: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 10:32:48 PM,0.850000000000000000,2/10/2024 2:19:22 AM, 0.00, 4046, 4055
Rashod Bateman: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Matt Prater: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.700000000000000000,5/17/2024 3:19:38 AM,1.800000000000000000,11/13/2023 8:09:55 PM, 0.00, 4046, 4055
Marquez Callaway: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.300000000000000000,4/4/2024 4:44:24 PM,0.750000000000000000,1/11/2024 4:46:05 AM, 0.00, 4046, 4055
Grady Jarrett: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.940000000000000000,5/7/2024 1:26:18 PM,0.900000000000000000,5/12/2024 7:16:16 PM, 0.00, 4046, 4055
Marquise Brown: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 4046, 4055
Younghoe Koo: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.00, 4046, 4055
Jarrett Stidham: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/13/2024 11:36:12 PM,1.110000000000000000,2/2/2024 2:45:53 AM, 0.00, 4046, 4055
Micah Parsons: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 4046, 4055
Drake London: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 4046, 4055
Jeff Okudah: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 4046, 4055
Brandin Cooks: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.00, 4046, 4055
Mazi Smith: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.550000000000000000,4/22/2024 2:12:12 AM,1.920000000000000000,4/22/2024 1:24:28 PM, 0.00, 4046, 4055
Gus Edwards: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 4046, 4055
Mack Hollins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 4046, 4055
Leighton Vander Esch: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.00, 4046, 4055
Myles Garrett: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.00, 4046, 4055
Tyler Allgeier: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 4046, 4055
J.K. Dobbins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.640000000000000000,5/14/2024 8:30:03 PM,1.440000000000000000,4/24/2024 11:09:52 PM, 0.00, 4046, 4055
Justice Hill: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 4046, 4055
Zaven Collins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 4046, 4055
Mark Andrews: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 4046, 4055
Michael Wilson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.00, 4046, 4055
Peyton Hendershot: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.00, 4046, 4055
Jalen Tolbert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.00, 4046, 4055
Cordarrelle Patterson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/13/2024 1:57:46 AM,0.750000000000000000,12/7/2023 5:03:23 AM, 0.00, 4046, 4055
CeeDee Lamb: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 4046, 4055
Jessie Bates III: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 4046, 4055
Isaiah Simmons: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.00, 4046, 4055
Desmond Ridder: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 4046, 4055
Greg Dortch: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.00, 4046, 4055
Ronald Jones II: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.320000000000000000,4/10/2024 11:46:42 AM,1.250000000000000000,4/10/2024 12:22:05 PM, 0.00, 4046, 4055
Tony Jones Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 0.00, 4046, 4055
Malik Davis: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/6/2024 2:55:02 AM,0.750000000000000000,12/23/2023 8:02:51 PM, 0.00, 4046, 4055
