CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Courtland Sutton: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 715, 2034
DeVonta Smith: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1238, 2034
Jonathan Mingo: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 715, 2034
Jameson Williams: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 499.000000000000000000,1/23/2024 4:43:09 AM,1500.000000000000000000,1/24/2024 4:13:14 AM, 0.00, 715, 2034
Brock Purdy: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 715, 2034
DJ Chark Jr.: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 715, 2034
Kareem Hunt: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 150.000000000000000000,12/21/2023 7:16:38 PM,550.000000000000000000,1/8/2024 12:25:23 AM, 0.00, 81, 2034
Jahan Dotson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 715, 2034
Kenneth Walker III: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,199.000000000000000000,5/17/2024 4:03:35 AM, 0.00, 715, 2034
Dallas Goedert: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1238, 2034
Davante Adams: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 715, 2034
Ja'Marr Chase: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1500.000000000000000000,12/16/2023 4:42:28 AM,49999.000000000000000000,9/7/2023 1:01:53 PM, 0.00, 81, 2034
Allen Lazard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 715, 2034
Rachaad White: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 715, 2034
Odell Beckham Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 715, 2034
Roschon Johnson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 715, 2034
Matt Gay: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 715, 2034
Jake Moody: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1238, 2034
Jimmy Garoppolo: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 715, 2034
Luke Musgrave: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1238, 2034
Jaylen Waddle: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1238, 2034
Jahmyr Gibbs: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 715, 2034
David Njoku: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 998.000000000000000000,1/10/2024 3:44:07 PM,3000.000000000000000000,10/9/2023 4:34:14 AM, 0.00, 81, 2034
Romeo Doubs: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 715, 2034
Jason Sanders: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 715, 2034
Puka Nacua: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 499.000000000000000000,5/1/2024 3:23:12 PM,1888.000000000000000000,5/16/2024 12:05:37 AM, 0.00, 715, 2034
DJ Moore: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1238, 2034
Adam Thielen: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1238, 2034
Nico Collins: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1238, 2034
Keenan Allen: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1238, 2034
Alvin Kamara: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 35.000000000000000000,4/27/2024 7:00:35 PM,56.000000000000000000,3/23/2024 8:30:25 PM, 0.00, 1238, 2034
Davante Adams: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1238, 2034
Travis Etienne Jr.: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1238, 2034
Zack Moss: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 1238, 2034
Matthew Stafford: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1238, 2034
Travis Kelce: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1238, 2034
Patrick Mahomes II: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1238, 2034
Jordan Love: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1238, 2034
Puka Nacua: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 115.000000000000000000,5/7/2024 6:06:21 AM,899.000000000000000000,10/29/2023 1:47:24 AM, 0.00, 1238, 2034
David Montgomery: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1238, 2034
Ja'Marr Chase: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1238, 2034
Tua Tagovailoa: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1238, 2034
Amon-Ra St. Brown: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1238, 2034
C.J. Stroud: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1238, 2034
Justin Herbert: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1238, 2034
Cooper Kupp: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1238, 2034
Brandon Aiyuk: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1238, 2034
D'Andre Swift: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1238, 2034
Lamar Jackson: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1238, 2034
Raheem Mostert: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 1238, 2034
Stefon Diggs: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1238, 2034
Jalen Hurts: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1238, 2034
Jakobi Meyers: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1238, 2034
Austin Ekeler: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1238, 2034
A.J. Brown: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1238, 2034
Mike Evans: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1238, 2034
Bijan Robinson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1238, 2034
Christian McCaffrey: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1238, 2034
Josh Allen: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 1238, 2034
Sam Howell: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1238, 2034
Russell Wilson: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1238, 2034
Justin Fields: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.00, 1238, 2034
Saquon Barkley: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 1238, 2034
Brock Purdy: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1238, 2034
Jared Goff: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1238, 2034
