CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Will Levis: 2023 Rush Set (ELITE),5,5,Elite,0.40,0.00, 31.030000000000000000,4/23/2024 10:48:46 PM,40.000000000000000000,1/19/2024 10:27:31 AM, 0.00, 1246, 1246
Garrett Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1246, 1246
C.J. Mosley: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.00, 1246, 1246
Kenneth Gainwell: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1246, 1246
Tyler Higbee: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1246, 1246
Dax Hill: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1246, 1246
Cordarrelle Patterson: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.00, 1246, 1246
Latavius Murray: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 1246, 1246
Michael Carter: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1246, 1246
Tyler Bass: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1246, 1246
Joshua Dobbs: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1246, 1246
Zack Moss: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 1246, 1246
Denzel Perryman: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.00, 1246, 1246
Wil Lutz: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1246, 1246
Equanimeous St. Brown: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.00, 1246, 1246
Antoine Winfield Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 1246, 1246
Cole Holcomb: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 1246, 1246
Chris Moore: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 1246, 1246
Harrison Smith: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 1246, 1246
Harold Landry III: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 1246, 1246
Siaki Ika: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 1246, 1246
Calijah Kancey: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 1246, 1246
Taylor Heinicke: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 1246, 1246
Joey Bosa: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.00, 1246, 1246
Kyren Williams: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 1246, 1246
Keaontay Ingram: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1246, 1246
Jason Myers: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1246, 1246
Greg Joseph: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1246, 1246
Zay Jones: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1246, 1246
Sam LaPorta: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1246, 1246
Alex Wright: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1246, 1246
Mitch Trubisky: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 1246, 1246
Antonio Gibson: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1246, 1246
Trayveon Williams: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 10.550000000000000000,4/27/2024 1:56:46 AM,12.990000000000000000,12/11/2023 4:39:47 PM, 0.00, 1246, 1246
Daniel Carlson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1246, 1246
Marcus Mariota: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.00, 1246, 1246
Derick Hall: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.00, 1246, 1246
Greg Zuerlein: 2023 Rush Set (ELITE),4,4,Elite,0.32,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1246, 1246
Will Dissly: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.00, 1246, 1246
Joshua Kelley: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1246, 1246
Dak Prescott: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1246, 1246
Curtis Samuel: 2023 Rush Set (ELITE),3,3,Elite,0.24,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1246, 1246
Anders Carlson: 2023 Rush Set (ELITE),2,2,Elite,0.16,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1246, 1246
Quinnen Williams: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 1246, 1246
Drew Sample: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.00, 1246, 1246
Noah Brown: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 1246, 1246
Jack Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,2/5/2024 7:01:28 PM,19.990000000000000000,1/24/2024 12:35:07 AM, 0.00, 1246, 1246
Josh Downs: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1246, 1246
Jayden Reed: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1246, 1246
Matt Breida: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1246, 1246
Keaontay Ingram: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1246, 1246
Dustin Hopkins: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,4/4/2024 8:09:55 PM,19.880000000000000000,4/4/2024 8:16:14 PM, 0.00, 1246, 1246
Jason Sanders: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1246, 1246
Michael Mayer: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 1246, 1246
Tyler Allgeier: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1246, 1246
Randall Cobb: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1246, 1246
Quentin Johnston: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1246, 1246
Tracy Walker III: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 1246, 1246
Breece Hall: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1246, 1246
Justin Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1246, 1246
Isaiah Likely: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1246, 1246
Hayden Hurst: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1246, 1246
Geno Smith: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1246, 1246
Nick Bolton: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 1246, 1246
DeAndre Hopkins: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.00, 1246, 1246
Chris Boswell: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1246, 1246
Gabriel Davis: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1246, 1246
Desmond Ridder: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1246, 1246
Jordan Fuller: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1246, 1246
AJ Dillon: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1246, 1246
Christian Watson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1246, 1246
Micah Parsons: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1246, 1246
Tony Pollard: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1246, 1246
Skyy Moore: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1246, 1246
Alex Wright: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1246, 1246
Trenton Simpson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1246, 1246
Treylon Burks: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1246, 1246
Felix Anudike-Uzomah: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1246, 1246
Courtland Sutton: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1246, 1246
Isaiah Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1246, 1246
Adoree' Jackson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 1246, 1246
Nick Folk: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1246, 1246
Josh Oliver: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1246, 1246
Jonathan Taylor: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1246, 1246
Jonathan Mingo: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1246, 1246
Fred Warner: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 1246, 1246
Kyler Murray: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 42.000000000000000000,1/9/2024 5:41:28 PM,69.000000000000000000,1/22/2024 2:19:24 AM, 0.00, 1246, 1246
Tuli Tuipulotu: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1246, 1246
Jerry Jeudy: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1246, 1246
Cameron Jordan: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 1246, 1246
Calvin Austin III: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1246, 1246
DJ Chark Jr.: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1246, 1246
Nick Westbrook-Ikhine: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1246, 1246
Sam LaPorta: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1246, 1246
Tyler Bass: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1246, 1246
Cole Kmet: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1246, 1246
Kareem Hunt: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/4/2024 11:46:10 PM,15.000000000000000000,1/14/2024 6:13:28 PM, 0.00, 1246, 1246
Matt Prater: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1246, 1246
Tee Higgins: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1246, 1246
Jake Ferguson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1246, 1246
Kendre Miller: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 1246, 1246
DK Metcalf: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1246, 1246
Matt Milano: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1246, 1246
Jerick McKinnon: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1246, 1246
Robert Tonyan: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1246, 1246
Allen Lazard: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1246, 1246
Tyree Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.010000000000000000,4/22/2024 7:24:28 PM,15.000000000000000000,1/22/2024 8:18:01 PM, 0.00, 1246, 1246
James Conner: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1246, 1246
Anders Carlson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1246, 1246
Cole Holcomb: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 1246, 1246
Chase Young: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.00, 1246, 1246
Tremaine Edmunds: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.00, 1246, 1246
Noah Fant: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1246, 1246
Sauce Gardner: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1246, 1246
Jauan Jennings: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1246, 1246
Trevon Diggs: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1246, 1246
Isiah Pacheco: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1246, 1246
Alexander Mattison: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1246, 1246
Wan'Dale Robinson: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1246, 1246
Kenneth Gainwell: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1246, 1246
Parris Campbell: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1246, 1246
Joey Porter Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 1246, 1246
Jaylen Warren: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 1246, 1246
CeeDee Lamb: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1246, 1246
Chris Godwin: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1246, 1246
Dontayvion Wicks: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1246, 1246
Riley Patterson: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 15.070000000000000000,3/5/2024 11:51:56 PM,30.000000000000000000,1/13/2024 7:28:39 PM, 0.00, 1246, 1246
Chig Okonkwo: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1246, 1246
Khalil Herbert: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1246, 1246
Kwity Paye: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1246, 1246
Nelson Agholor: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 1246, 1246
Juwan Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.08,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1246, 1246
Pat Freiermuth: 2023 Air It Out (ELITE),2,2,Elite,0.16,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1246, 1246
