CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stefon Diggs: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 3599, 4515
David Montgomery: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 3599, 4515
Ja'Marr Chase: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 3599, 4515
Nick Chubb: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 19.000000000000000000,5/14/2024 5:35:40 AM,30.000000000000000000,5/18/2024 12:20:38 AM, 0.00, 3599, 4515
Jonathan Taylor: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 3599, 4515
Robert Woods: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 3599, 4515
Josh Allen: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 3599, 4515
CeeDee Lamb: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 35.000000000000000000,5/18/2024 12:29:11 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 3599, 4515
Dalton Schultz: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 23.980000000000000000,5/18/2024 2:48:13 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 3599, 4515
Elijah Moore: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 3599, 4515
Kadarius Toney: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 3599, 4515
Rondale Moore: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 3599, 4515
Desmond Ridder: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 3599, 4515
Marquise Brown: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 3599, 4515
Kyle Pitts: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 3599, 4515
Rashod Bateman: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 3599, 4515
Zay Jones: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 3599, 4515
Evan Engram: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 3599, 4515
Tony Pollard: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 20.100000000000000000,5/18/2024 3:44:46 PM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 3599, 4515
Mike Williams: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.00, 3599, 4515
Tee Higgins: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 3599, 4515
Alec Pierce: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 3599, 4515
Trevor Lawrence: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 3599, 4515
Mark Andrews: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 3599, 4515
Michael Thomas: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 690, 4515
Drake London: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 777.000000000000000000,3/11/2024 6:57:50 PM,1200.000000000000000000,3/14/2024 12:59:39 AM, 0.00, 128, 4515
Amari Cooper: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 3599, 4515
Dameon Pierce: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 690, 4515
Odell Beckham Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 110.000000000000000000,2/9/2024 4:52:52 AM,2000.000000000000000000,12/19/2023 7:56:49 AM, 0.00, 128, 4515
Tyreek Hill: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 3599, 4515
Deshaun Watson: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 12.020000000000000000,5/18/2024 1:35:35 PM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 3599, 4515
Matthew Stafford: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 169.000000000000000000,5/17/2024 9:59:48 AM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 690, 4515
Antonio Gibson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 690, 4515
Mack Hollins: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 690, 4515
Aaron Rodgers: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,10/12/2023 8:26:27 PM,799.000000000000000000,12/28/2023 11:42:02 PM, 0.00, 128, 4515
Darren Waller: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 362.000000000000000000,11/2/2023 7:30:27 PM,399.000000000000000000,2/26/2024 5:15:13 PM, 0.00, 128, 4515
Tyreek Hill: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 690, 4515
Mike Evans: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 899.770000000000000000,2/12/2024 1:10:45 PM,12999.000000000000000000,2/13/2024 4:32:49 PM, 0.00, 128, 4515
Donovan Peoples-Jones: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 690, 4515
Garrett Wilson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 3599, 4515
Jakobi Meyers: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 750.000000000000000000,12/12/2023 3:04:59 AM,875.000000000000000000,2/13/2024 4:31:47 PM, 0.00, 128, 4515
Josh Jacobs: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 3599, 4515
Javonte Williams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 359.000000000000000000,3/1/2024 3:06:51 AM,1800.000000000000000000,12/20/2023 3:03:38 PM, 0.00, 128, 4515
Rhamondre Stevenson: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 690, 4515
Mike Evans: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 3599, 4515
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 3599, 4515
J.K. Dobbins: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 8.300000000000000000,5/18/2024 3:51:23 PM,28.000000000000000000,12/3/2023 5:12:46 AM, 0.00, 3599, 4515
Christian McCaffrey: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 3599, 4515
Diontae Johnson: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 690, 4515
Khalil Herbert: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 690, 4515
Hunter Renfrow: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 3599, 4515
Deebo Samuel: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,349.000000000000000000,5/17/2024 3:52:36 AM, 0.00, 690, 4515
Brandin Cooks: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 250.000000000000000000,1/15/2024 11:14:25 PM,290.000000000000000000,4/19/2024 12:33:57 PM, 0.00, 128, 4515
Russell Wilson: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 3599, 4515
James Cook: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 690, 4515
David Njoku: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 690, 4515
A.J. Brown: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 3599, 4515
Kirk Cousins: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 3599, 4515
Pat Freiermuth: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 3599, 4515
Patrick Mahomes II: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 3599, 4515
D'Andre Swift: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,5/17/2024 3:44:05 AM, 0.00, 690, 4515
James Cook: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 3599, 4515
Zach Ertz: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 3599, 4515
Joe Burrow: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 690, 4515
D'Andre Swift: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 15.250000000000000000,5/18/2024 3:37:54 PM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 3599, 4515
Tyler Boyd: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 3599, 4515
Brandin Cooks: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,94.050000000000000000,5/17/2024 4:02:23 AM, 0.00, 690, 4515
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 3599, 4515
Lamar Jackson: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 3599, 4515
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 3599, 4515
