CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byron Young: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 4:46:10 AM,13.650000000000000000,12/29/2023 7:53:08 PM, 0.00, 1375, 1380
Kayvon Thibodeaux: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 1375, 1380
Tracy Walker III: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 1375, 1380
Will McDonald IV: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1375, 1380
Haason Reddick: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1375, 1380
Greg Dortch: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1375, 1380
Shaq Thompson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1375, 1380
Mekhi Blackmon: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.170000000000000000,2/2/2024 4:02:14 PM,12.990000000000000000,1/1/2024 3:15:29 PM, 0.00, 1375, 1380
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1375, 1380
Jessie Bates III: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1375, 1380
Blaine Gabbert: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 1375, 1380
Matt Breida: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1375, 1380
Maxx Crosby: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 1375, 1380
Jamal Adams: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1375, 1380
C.J. Gardner-Johnson: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1375, 1380
Vonn Bell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1375, 1380
Felix Anudike-Uzomah: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1375, 1380
Tuli Tuipulotu: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1375, 1380
Kyle Trask: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,1/22/2024 8:11:33 PM,75.000000000000000000,10/5/2023 12:08:34 AM, 0.00, 1375, 1380
Jake Ferguson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.00, 1375, 1380
Jamal Agnew: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1375, 1380
Kylen Granson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 1375, 1380
Daniel Jones: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 1375, 1380
Gardner Minshew II: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1375, 1380
Kyle Hamilton: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,4/29/2024 10:07:53 PM,25.000000000000000000,1/31/2024 9:41:38 PM, 0.00, 1375, 1380
Tyrann Mathieu: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.500000000000000000,1/4/2024 12:31:40 PM, 0.00, 1375, 1380
Daniel Bellinger: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1375, 1380
Jordan Poyer: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.00, 1375, 1380
Darius Slay Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1375, 1380
L'Jarius Sneed: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.00, 1375, 1380
Marcus Jones: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1375, 1380
Stefon Diggs: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1375, 1380
Olamide Zaccheaus: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 1375, 1380
Parris Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1375, 1380
Khalil Shakir: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1375, 1380
Wan'Dale Robinson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1375, 1380
Rashee Rice: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1375, 1380
Kendrick Bourne: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 1375, 1380
Marlon Humphrey: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.00, 1375, 1380
John Bates: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/21/2024 9:52:12 PM,21.990000000000000000,1/9/2024 11:38:04 AM, 0.00, 1375, 1380
Micah Parsons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1375, 1380
Darren Waller: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1375, 1380
Christian Wilkins: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.00, 1375, 1380
Jaquan Brisker: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/12/2024 5:09:37 AM,22.500000000000000000,11/12/2023 4:19:49 PM, 0.00, 1375, 1380
Mo Alie-Cox: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.00, 1375, 1380
Pat Surtain II: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.00, 1375, 1380
Cam Taylor-Britt: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.220000000000000000,3/10/2024 8:36:47 PM,22.500000000000000000,12/26/2023 8:40:56 PM, 0.00, 1375, 1380
Daron Payne: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/5/2024 5:24:47 AM,18.000000000000000000,12/8/2023 4:01:30 PM, 0.00, 1375, 1380
Gervon Dexter Sr.: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 10.000000000000000000,5/9/2024 6:08:34 PM,17.500000000000000000,12/4/2023 8:01:07 PM, 0.00, 1375, 1380
Younghoe Koo: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1375, 1380
Sean Clifford: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1375, 1380
Isaiah Hodgins: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1375, 1380
Nick Folk: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1375, 1380
Marshon Lattimore: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 1375, 1380
Antonio Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 3.110000000000000000,3/11/2024 12:59:14 AM,45.000000000000000000,10/17/2023 5:11:20 PM, 0.00, 1375, 1380
Trenton Simpson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,1/30/2024 8:59:11 PM,29.990000000000000000,1/20/2024 12:59:32 PM, 0.00, 1375, 1380
Justin Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 1375, 1380
Cairo Santos: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1375, 1380
Matt Gay: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 13.000000000000000000,5/7/2024 11:16:13 PM,20.000000000000000000,1/2/2024 8:22:09 PM, 0.00, 1375, 1380
Kyle Dugger: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.00, 1375, 1380
Andy Dalton: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 1375, 1380
Jauan Jennings: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1375, 1380
Trevon Diggs: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 19.000000000000000000,3/20/2024 10:59:51 AM,29.000000000000000000,1/28/2024 8:21:44 PM, 0.00, 1375, 1380
Tee Higgins: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1375, 1380
Chris Jones: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.00, 1375, 1380
Bobby Wagner: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 1375, 1380
Derek Stingley Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 1375, 1380
Matthew Judon: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:43:34 PM,14.000000000000000000,3/16/2024 6:29:25 AM, 0.00, 1375, 1380
Danielle Hunter: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 1375, 1380
DeForest Buckner: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.220000000000000000,5/16/2024 4:47:30 PM,13.000000000000000000,1/1/2024 10:00:13 PM, 0.00, 1375, 1380
Jalen Tolbert: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 1375, 1380
Tyson Campbell: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 1375, 1380
K.J. Osborn: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1375, 1380
Drew Lock: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.00, 1375, 1380
Zaven Collins: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.00, 1375, 1380
Jordan Fuller: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1375, 1380
Denzel Ward: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1375, 1380
Nick Bosa: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 1375, 1380
Lukas Van Ness: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1375, 1380
Tyler Huntley: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 30.000000000000000000,1/27/2024 12:14:37 PM,44.000000000000000000,1/27/2024 8:07:11 PM, 0.00, 1375, 1380
Khalil Mack: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 1375, 1380
Robert Tonyan: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 1375, 1380
Deon Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.00, 1375, 1380
Will Anderson Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/16/2024 4:47:07 PM,24.880000000000000000,5/16/2024 5:06:04 PM, 0.00, 1375, 1380
Ke'Shawn Vaughn: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 1375, 1380
Calvin Austin III: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1375, 1380
Chris Evans: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.150000000000000000,5/9/2024 10:29:21 AM,13.990000000000000000,12/11/2023 4:39:29 PM, 0.00, 1375, 1380
Ernest Jones: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.00, 1375, 1380
Josh Oliver: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1375, 1380
Devin White: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.00, 1375, 1380
AJ Dillon: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1375, 1380
Azeez Al-Shaair: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 1375, 1380
Michael Gallup: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.00, 1375, 1380
Quez Watkins: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/1/2024 4:22:35 AM,14.990000000000000000,2/12/2024 8:52:15 PM, 0.00, 1375, 1380
Isaiah McKenzie: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/4/2024 11:44:34 PM,18.000000000000000000,11/30/2023 2:10:56 AM, 0.00, 1375, 1380
Christian Gonzalez: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.990000000000000000,4/1/2024 5:19:10 PM,24.000000000000000000,4/24/2024 9:57:38 PM, 0.00, 1375, 1380
Joey Slye: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1375, 1380
C.J. Uzomah: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 1375, 1380
Jordan Akins: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 1375, 1380
Van Jefferson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1375, 1380
Brandon McManus: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1375, 1380
Ty Chandler: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.00, 1375, 1380
Jake Elliott: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1375, 1380
Eli Mitchell: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 1375, 1380
Rashid Shaheed: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1375, 1380
Devin Singletary: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1375, 1380
Brian Burns: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1375, 1380
Kwity Paye: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1375, 1380
Skyy Moore: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1375, 1380
Terrace Marshall Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1375, 1380
Myles Murphy: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:58 PM,14.990000000000000000,12/13/2023 3:40:27 PM, 0.00, 1375, 1380
Eddy Pineiro: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1375, 1380
Chandler Jones: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.990000000000000000,4/29/2024 1:52:13 AM,14.000000000000000000,12/10/2023 3:51:36 PM, 0.00, 1375, 1380
Logan Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 1375, 1380
Tyrod Taylor: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.00, 1375, 1380
David Montgomery: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1375, 1380
Roquan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.00, 1375, 1380
DeAndre Carter: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 1375, 1380
Harrison Butker: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1375, 1380
CeeDee Lamb: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1375, 1380
DeeJay Dallas: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1375, 1380
Kyle Allen: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1375, 1380
Ameer Abdullah: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1375, 1380
Xavier McKinney: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 1375, 1380
Garrett Wilson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1375, 1380
Bryan Bresee: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1375, 1380
Tyler Higbee: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1375, 1380
Shaquille Leonard: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 1375, 1380
Dax Hill: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1375, 1380
Cordarrelle Patterson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.00, 1375, 1380
Joshua Dobbs: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1375, 1380
Denzel Perryman: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.00, 1375, 1380
Grady Jarrett: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.00, 1375, 1380
