CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rashid Shaheed: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1387, 1387
Devin Singletary: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1387, 1387
Kirk Cousins: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 1387, 1387
Dalton Kincaid: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1387, 1387
Patrick Mahomes II: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1387, 1387
Brian Burns: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1387, 1387
Kwity Paye: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1387, 1387
Skyy Moore: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1387, 1387
Terrace Marshall Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1387, 1387
Kalif Raymond: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 1387, 1387
Myles Murphy: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:58 PM,14.990000000000000000,12/13/2023 3:40:27 PM, 0.00, 1387, 1387
Chase McLaughlin: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1387, 1387
Eddy Pineiro: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1387, 1387
Joshua Palmer: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1387, 1387
Tyrod Taylor: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.010000000000000000,1/29/2024 12:51:23 AM,19.990000000000000000,1/22/2024 3:01:10 PM, 0.00, 1387, 1387
David Montgomery: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1387, 1387
Roquan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.00, 1387, 1387
DeAndre Carter: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 1387, 1387
Harrison Butker: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1387, 1387
CeeDee Lamb: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1387, 1387
DeeJay Dallas: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1387, 1387
Kyle Allen: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1387, 1387
Ameer Abdullah: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1387, 1387
Xavier McKinney: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 1387, 1387
Garrett Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1387, 1387
Bryan Bresee: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1387, 1387
C.J. Mosley: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.00, 1387, 1387
Kenneth Gainwell: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1387, 1387
Tyler Higbee: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1387, 1387
Shaquille Leonard: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 1387, 1387
Dax Hill: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1387, 1387
Cordarrelle Patterson: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.00, 1387, 1387
Michael Carter: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1387, 1387
Tyler Bass: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1387, 1387
Joshua Dobbs: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1387, 1387
Zack Moss: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 1387, 1387
Wil Lutz: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1387, 1387
Grady Jarrett: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.00, 1387, 1387
C.J. Beathard: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 6.000000000000000000,1/22/2024 8:37:49 PM,36.000000000000000000,1/3/2024 8:36:30 PM, 0.00, 1387, 1387
Antoine Winfield Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 1387, 1387
Cole Holcomb: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 1387, 1387
Chris Moore: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 1387, 1387
Harrison Smith: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 1387, 1387
Harold Landry III: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 1387, 1387
Siaki Ika: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 1387, 1387
Calijah Kancey: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 1387, 1387
Taylor Heinicke: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 1387, 1387
Joey Bosa: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.00, 1387, 1387
David Long Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 1387, 1387
Keaontay Ingram: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1387, 1387
Jason Myers: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1387, 1387
BJ Ojulari: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 1387, 1387
Fred Warner: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 1387, 1387
Greg Joseph: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1387, 1387
Isaiah Spiller: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 9.990000000000000000,4/18/2024 12:09:14 AM,14.240000000000000000,5/15/2024 4:37:44 AM, 0.00, 1387, 1387
Josh Sweat: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 1387, 1387
Zay Jones: 2023 Rush Set (ELITE),7,7,Elite,0.50,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1387, 1387
Sam LaPorta: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1387, 1387
Alex Wright: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1387, 1387
Jeffery Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 1387, 1387
Mitch Trubisky: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 1387, 1387
Antonio Gibson: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1387, 1387
Trayveon Williams: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 10.550000000000000000,4/27/2024 1:56:46 AM,12.990000000000000000,12/11/2023 4:39:47 PM, 0.00, 1387, 1387
Daniel Carlson: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1387, 1387
Marcus Mariota: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.00, 1387, 1387
Derick Hall: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.00, 1387, 1387
Greg Zuerlein: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1387, 1387
Will Dissly: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.00, 1387, 1387
Jameis Winston: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.00, 1387, 1387
Joshua Kelley: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1387, 1387
Dak Prescott: 2023 Rush Set (ELITE),4,4,Elite,0.28,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1387, 1387
Curtis Samuel: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1387, 1387
Anders Carlson: 2023 Rush Set (ELITE),3,3,Elite,0.21,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1387, 1387
Quinnen Williams: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 1387, 1387
Drew Sample: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.00, 1387, 1387
Noah Brown: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 1387, 1387
Jack Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,2/5/2024 7:01:28 PM,19.990000000000000000,1/24/2024 12:35:07 AM, 0.00, 1387, 1387
