CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon McManus: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1484, 1487
Ty Chandler: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.00, 1484, 1487
Jake Elliott: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1484, 1487
James Cook: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1484, 1487
Travis Kelce: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.00, 1484, 1487
Lavonte David: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 1484, 1487
Evan McPherson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.00, 1484, 1487
Rashid Shaheed: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1484, 1487
Devin Singletary: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1484, 1487
Dalton Kincaid: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1484, 1487
Patrick Mahomes II: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 1484, 1487
Kwity Paye: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 1484, 1487
Skyy Moore: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1484, 1487
Terrace Marshall Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1484, 1487
Kalif Raymond: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 1484, 1487
Myles Murphy: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 6:07:58 PM,14.990000000000000000,12/13/2023 3:40:27 PM, 0.00, 1484, 1487
Chase McLaughlin: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1484, 1487
Eddy Pineiro: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1484, 1487
David Montgomery: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 1484, 1487
Roquan Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.00, 1484, 1487
DeAndre Carter: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:42:48 PM,20.000000000000000000,10/17/2023 10:51:27 PM, 0.00, 1484, 1487
Harrison Butker: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1484, 1487
CeeDee Lamb: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1484, 1487
DeeJay Dallas: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1484, 1487
Kyle Allen: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1484, 1487
Ameer Abdullah: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 1484, 1487
Xavier McKinney: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/20/2024 2:33:59 AM,13.500000000000000000,2/1/2024 3:52:34 PM, 0.00, 1484, 1487
Will Levis: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 31.030000000000000000,4/23/2024 10:48:46 PM,40.000000000000000000,1/19/2024 10:27:31 AM, 0.00, 1484, 1487
Garrett Wilson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 1484, 1487
Bryan Bresee: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 1484, 1487
C.J. Mosley: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.00, 1484, 1487
Kenneth Gainwell: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1484, 1487
Tyler Higbee: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1484, 1487
Shaquille Leonard: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,4/2/2024 12:54:15 AM,18.880000000000000000,1/16/2024 11:02:17 PM, 0.00, 1484, 1487
Dax Hill: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1484, 1487
Cordarrelle Patterson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.00, 1484, 1487
Latavius Murray: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 1484, 1487
Michael Carter: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1484, 1487
Tyler Bass: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.00, 1484, 1487
Joshua Dobbs: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1484, 1487
Denzel Perryman: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/12/2024 5:09:29 AM,15.990000000000000000,1/17/2024 8:59:16 PM, 0.00, 1484, 1487
Wil Lutz: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1484, 1487
Grady Jarrett: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.00, 1484, 1487
Derwin James Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.00, 1484, 1487
Equanimeous St. Brown: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.00, 1484, 1487
Antoine Winfield Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 1484, 1487
Cole Holcomb: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.00, 1484, 1487
Chris Moore: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 1484, 1487
Harrison Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 1484, 1487
Harold Landry III: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 1484, 1487
Siaki Ika: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 1484, 1487
Calijah Kancey: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.00, 1484, 1487
Taylor Heinicke: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.00, 1484, 1487
David Long Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.00, 1484, 1487
Dre Greenlaw: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.00, 1484, 1487
Kyren Williams: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 1484, 1487
Keaontay Ingram: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 1484, 1487
Jason Myers: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1484, 1487
BJ Ojulari: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 1484, 1487
Fred Warner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/4/2024 6:21:50 AM,14.000000000000000000,2/13/2024 9:39:55 PM, 0.00, 1484, 1487
Greg Joseph: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1484, 1487
Isaiah Spiller: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.990000000000000000,4/18/2024 12:09:14 AM,14.240000000000000000,5/15/2024 4:37:44 AM, 0.00, 1484, 1487
Josh Sweat: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 1484, 1487
Zay Jones: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1484, 1487
Sam LaPorta: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1484, 1487
Alex Wright: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1484, 1487
Jeffery Simmons: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/13/2024 11:56:18 PM,13.000000000000000000,12/23/2023 5:55:28 AM, 0.00, 1484, 1487
Antonio Gibson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1484, 1487
Daniel Carlson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1484, 1487
Marcus Mariota: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.00, 1484, 1487
Greg Zuerlein: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Jameis Winston: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.00, 1484, 1487
Joshua Kelley: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1484, 1487
Dak Prescott: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1484, 1487
Curtis Samuel: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1484, 1487
Anders Carlson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1484, 1487
Quinnen Williams: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 1484, 1487
Drew Sample: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:42:52 PM,19.000000000000000000,1/5/2024 3:49:32 PM, 0.00, 1484, 1487
Noah Brown: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 1484, 1487
Jack Campbell: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,2/5/2024 7:01:28 PM,19.990000000000000000,1/24/2024 12:35:07 AM, 0.00, 1484, 1487
Josh Downs: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1484, 1487
Jayden Reed: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Matt Breida: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 1484, 1487
Zay Jones: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 1484, 1487
Dustin Hopkins: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 8.000000000000000000,4/4/2024 8:09:55 PM,19.880000000000000000,4/4/2024 8:16:14 PM, 0.00, 1484, 1487
Gardner Minshew II: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1484, 1487
Rashaad Penny: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1484, 1487
Jason Sanders: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1484, 1487
Michael Mayer: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 1484, 1487
Marvin Mims Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 1484, 1487
Irv Smith Jr.: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1484, 1487
Quentin Johnston: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1484, 1487
Rashee Rice: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 1484, 1487
Christian Gonzalez: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 15.990000000000000000,4/1/2024 5:19:10 PM,24.000000000000000000,4/24/2024 9:57:38 PM, 0.00, 1484, 1487
Breece Hall: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1484, 1487
Drake London: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1484, 1487
Ty Montgomery: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 3.510000000000000000,3/26/2024 1:37:05 AM,15.000000000000000000,12/16/2023 6:50:49 AM, 0.00, 1484, 1487
Dyami Brown: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 1484, 1487
Hayden Hurst: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1484, 1487
Haason Reddick: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1484, 1487
Mac Jones: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1484, 1487
Tyler Lockett: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1484, 1487
Brian Burns: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 1484, 1487
Jalin Hyatt: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1484, 1487
Chris Olave: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1484, 1487
DeAndre Hopkins: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.00, 1484, 1487
Samaje Perine: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1484, 1487
Chris Boswell: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1484, 1487
Khalil Mack: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 1484, 1487
Jordan Fuller: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 1484, 1487
AJ Dillon: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1484, 1487
Micah Parsons: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1484, 1487
Tony Pollard: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 1484, 1487
Skyy Moore: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1484, 1487
Alex Wright: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 1484, 1487
Felix Anudike-Uzomah: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 8.000000000000000000,2/18/2024 2:27:13 AM,32.200000000000000000,2/11/2024 1:11:42 PM, 0.00, 1484, 1487
Courtland Sutton: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1484, 1487
Isaiah Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.00, 1484, 1487
Adoree' Jackson: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 1484, 1487
Jonathan Mingo: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1484, 1487
Kyler Murray: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 42.000000000000000000,1/9/2024 5:41:28 PM,69.000000000000000000,1/22/2024 2:19:24 AM, 0.00, 1484, 1487
Tuli Tuipulotu: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:08:41 PM,28.000000000000000000,12/14/2023 11:48:45 PM, 0.00, 1484, 1487
K.J. Osborn: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1484, 1487
Calvin Austin III: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 1484, 1487
DJ Chark Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1484, 1487
Nick Westbrook-Ikhine: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1484, 1487
Gus Edwards: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1484, 1487
Sam LaPorta: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1484, 1487
Christian Kirk: 2023 Air It Out (ELITE),1,1,Elite,0.06,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1484, 1487
Derwin James Jr.: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.00, 1484, 1487
Hunter Henry: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 12.880000000000000000,5/17/2024 5:51:50 AM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1484, 1487
Cole Kmet: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1484, 1487
Braxton Berrios: 2023 Air It Out (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1484, 1487
