CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wan'Dale Robinson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 386, 2295
Samaje Perine: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.00, 1376, 2295
Kenneth Gainwell: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 386, 2295
Josh Sweat: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.00, 1376, 2295
Marcus Jones: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.00, 1376, 2295
Cole Holcomb: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 1376, 2295
Amari Cooper: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 1376, 2295
Joey Porter Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 386, 2295
Jaylen Warren: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 386, 2295
Tyler Lockett: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 59, 2295
CeeDee Lamb: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 386, 2295
Robert Tonyan: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 1376, 2295
Chris Godwin: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 386, 2295
Bobby Wagner: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.00, 386, 2295
Ka'imi Fairbairn: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 1376, 2295
Felix Anudike-Uzomah: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 1376, 2295
Dontayvion Wicks: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 386, 2295
Najee Harris: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 1376, 2295
Chase Claypool: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 386, 2295
Nick Westbrook-Ikhine: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1376, 2295
Trevor Lawrence: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 1376, 2295
Braxton Berrios: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 1376, 2295
Treylon Burks: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 1376, 2295
Chig Okonkwo: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 386, 2295
Jameson Williams: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.500000000000000000,5/9/2024 2:08:05 PM,1.750000000000000000,5/11/2024 2:30:12 PM, 0.00, 1376, 2295
Cam Taylor-Britt: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.00, 1376, 2295
Khalil Herbert: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 386, 2295
Logan Thomas: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1376, 2295
Aidan Hutchinson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,4/28/2024 11:16:38 PM,22.990000000000000000,1/28/2024 2:11:30 PM, 0.00, 386, 2295
Daniel Bellinger: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.00, 1376, 2295
Jalen Hurts: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 59, 2295
Khalil Herbert: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 1376, 2295
Terry McLaurin: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 1376, 2295
Kwity Paye: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 4.010000000000000000,2/13/2024 7:32:20 PM,13.990000000000000000,12/26/2023 6:43:25 PM, 0.00, 386, 2295
Danielle Hunter: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.00, 386, 2295
Azeez Al-Shaair: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.00, 386, 2295
Chase McLaughlin: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 1376, 2295
Antoine Winfield Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 1376, 2295
Nelson Agholor: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 386, 2295
Darius Slayton: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 1376, 2295
Jerry Jeudy: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 1376, 2295
Aaron Jones: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 386, 2295
Juwan Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 386, 2295
Pat Freiermuth: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 386, 2295
Dallas Goedert: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.00, 1376, 2295
Terrace Marshall Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.740000000000000000,5/9/2024 11:24:08 PM,0.750000000000000000,2/13/2024 7:13:20 PM, 0.00, 1376, 2295
Austin Hooper: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,5/14/2024 7:44:14 PM,0.750000000000000000,2/9/2024 11:12:31 PM, 0.00, 1376, 2295
Siaki Ika: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 1.500000000000000000,5/14/2024 8:16:50 PM,1.500000000000000000,12/12/2023 10:52:41 PM, 0.00, 1376, 2295
Josh Allen: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 386, 2295
Kylen Granson: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 1376, 2295
Nolan Smith: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.00, 386, 2295
Derick Hall: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.00, 386, 2295
Jessie Bates III: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 386, 2295
Curtis Samuel: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 386, 2295
Jerome Ford: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 59, 2295
Azeez Al-Shaair: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 1376, 2295
Adam Trautman: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,3/28/2024 2:44:06 AM,1.000000000000000000,1/13/2024 2:22:03 PM, 0.00, 1376, 2295
Josh Reynolds: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 1376, 2295
Joshua Palmer: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 386, 2295
Jaylen Waddle: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 59, 2295
BJ Ojulari: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/13/2024 11:56:05 PM,17.000000000000000000,12/25/2023 3:15:29 PM, 0.00, 386, 2295
Josh Jacobs: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.00, 1376, 2295
Jordan Hicks: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 386, 2295
Luke Schoonmaker: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 386, 2295
Cairo Santos: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.00, 1376, 2295
Darnell Mooney: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 386, 2295
Josh Reynolds: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 59, 2295
Kenny Pickett: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 1376, 2295
Van Jefferson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 1376, 2295
Nick Bolton: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.00, 1376, 2295
James Cook: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 1376, 2295
Aaron Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/17/2024 3:44:28 AM, 0.00, 59, 2295
Chris Jones: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.00, 1376, 2295
Logan Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.000000000000000000,5/13/2024 7:33:53 PM,16.660000000000000000,5/13/2024 9:59:42 PM, 0.00, 386, 2295
Austin Ekeler: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 59, 2295
Calvin Austin III: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.450000000000000000,5/14/2024 2:21:43 PM,0.850000000000000000,1/11/2024 12:37:09 PM, 0.00, 1376, 2295
Marvin Mims Jr.: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.440000000000000000,5/15/2024 10:33:46 PM,1.000000000000000000,3/31/2024 4:54:32 PM, 0.00, 1376, 2295
Kwity Paye: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.00, 1376, 2295
Miles Sanders: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 1376, 2295
Matthew Judon: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.00, 1376, 2295
Zack Moss: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 59, 2295
Brandin Cooks: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 386, 2295
Joe Mixon: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 386, 2295
Tyson Campbell: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 386, 2295
Jordan Hicks: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 1376, 2295
Najee Harris: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 386, 2295
Deebo Samuel: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 386, 2295
Harrison Butker: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 1376, 2295
Dontayvion Wicks: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 1376, 2295
Tyler Higbee: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 386, 2295
Allen Robinson II: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 1376, 2295
Noah Sewell: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 386, 2295
AJ Dillon: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 1376, 2295
Tyler Conklin: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 386, 2295
Joshua Dobbs: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 386, 2295
C.J. Gardner-Johnson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 386, 2295
George Kittle: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 386, 2295
Blake Grupe: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.340000000000000000,1/7/2024 9:22:30 PM,0.450000000000000000,1/5/2024 1:09:15 AM, 0.00, 459, 2295
Quay Walker: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.00, 1376, 2295
Michael Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 386, 2295
A.J. Brown: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 59, 2295
Tank Dell: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 386, 2295
Chad Ryland: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 6:58:46 PM,0.200000000000000000,1/8/2024 7:55:20 PM, 0.00, 459, 2295
Jordan Fuller: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 1376, 2295
Aaron Donald: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.00, 1376, 2295
Allen Robinson II: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 386, 2295
Dallas Goedert: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 59, 2295
Justice Hill: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 386, 2295
Trevon Diggs: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.700000000000000000,5/10/2024 1:12:06 PM,1.500000000000000000,1/15/2024 5:07:54 PM, 0.00, 1376, 2295
Cade Otton: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 386, 2295
Irv Smith Jr.: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 1376, 2295
Marlon Humphrey: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.00, 1376, 2295
Romeo Doubs: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 386, 2295
Roquan Smith: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 1376, 2295
Alex Wright: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.00, 1376, 2295
Harold Landry III: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 386, 2295
Tee Higgins: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 1376, 2295
Nico Collins: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 59, 2295
DK Metcalf: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 1376, 2295
Marquise Brown: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 59, 2295
Calvin Ridley: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.00, 1376, 2295
Garrett Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 59, 2295
Bryan Bresee: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 9.160000000000000000,2/1/2024 2:15:30 AM,15.990000000000000000,12/29/2023 2:02:24 PM, 0.00, 386, 2295
Harold Landry III: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 1376, 2295
Justice Hill: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 1376, 2295
Josh Jacobs: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 386, 2295
Parris Campbell: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 1376, 2295
Josh Downs: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 1376, 2295
Josh Sweat: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 386, 2295
Brandon Aubrey: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 50.000000000000000000,5/9/2024 8:39:45 PM,60.000000000000000000,5/2/2024 9:01:06 PM, 0.00, 386, 2295
Durham Smythe: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 386, 2295
Dalvin Cook: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.360000000000000000,4/12/2024 4:04:07 PM,6.000000000000000000,4/21/2024 5:35:49 PM, 0.00, 1376, 2295
Jalen Tolbert: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.00, 1376, 2295
Nick Bosa: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 386, 2295
