CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nick Chubb: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.34, 19.000000000000000000,5/14/2024 5:35:40 AM,45.000000000000000000,4/10/2024 3:06:31 PM, 0.34, 10284, 59770
Kadarius Toney: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.34, 10284, 59770
Desmond Ridder: 2023 Play-Action Set (ELITE),44,40,Elite,0.42,0.34, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.34, 10284, 59770
Chase Brown: 2023 Play-Action Set (ELITE),50,46,Elite,0.48,0.34, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.34, 10284, 59770
Zay Jones: 2023 Play-Action Set (ELITE),41,37,Elite,0.39,0.34, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 0.34, 10284, 59770
Payne Durham: 2023 Play-Action Set (LEGENDARY),8,5,Legendary,0.57,2.46, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 2.46, 1390, 59770
Isaiah Likely: 2023 Play-Action Set (ELITE),65,62,Elite,0.63,0.34, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.34, 10284, 59770
Zach Ertz: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.34, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.34, 10284, 59770
Chase Claypool: 2023 Play-Action Set (ELITE),65,61,Elite,0.63,0.34, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.34, 10284, 59770
CeeDee Lamb: 2023 Royal Set (RARE),26,23,Rare,0.05,0.05, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.05, 48026, 59770
Austin Ekeler: 2023 Royal Set (RARE),26,24,Rare,0.05,0.05, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.05, 48026, 59770
Justin Fields: 2023 Royal Set (RARE),26,23,Rare,0.05,0.05, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.05, 48026, 59770
DeVonta Smith: 2023 Royal Set (RARE),26,24,Rare,0.05,0.05, 1.250000000000000000,5/13/2024 6:55:50 PM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.05, 48026, 59770
Kirk Cousins: 2023 Royal Set (RARE),25,22,Rare,0.05,0.05, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.05, 48026, 59770
Nick Chubb: 2023 Royal Set (RARE),26,23,Rare,0.05,0.05, 0.890000000000000000,5/15/2024 11:12:34 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.05, 48026, 59770
Patrick Mahomes II: 2023 Royal Set (RARE),25,22,Rare,0.05,0.05, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.05, 48026, 59770
Tony Pollard: 2023 Royal Set (RARE),26,23,Rare,0.05,0.05, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.05, 48026, 59770
Adam Thielen: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.25, 10284, 59770
Derrick Henry: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.25, 10284, 59770
Jaylen Waddle: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.25, 10284, 59770
Tyler Lockett: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.25, 10284, 59770
Michael Mayer: 2023 Play-Action Set (ELITE),50,47,Elite,0.48,0.25, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/7/2024 7:09:34 PM, 0.25, 10284, 59770
Taysom Hill: 2023 Play-Action Set (LEGENDARY),11,8,Legendary,0.79,1.85, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 1.85, 1390, 59770
K.J. Osborn: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.25, 10284, 59770
Sam Howell: 2023 Play-Action Set (ELITE),44,41,Elite,0.42,0.25, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.25, 10284, 59770
Irv Smith Jr.: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.85, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 1.85, 1390, 59770
Geno Smith: 2023 Play-Action Set (ELITE),44,41,Elite,0.42,0.25, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.25, 10284, 59770
DJ Moore: 2023 Play-Action Set (ELITE),42,39,Elite,0.40,0.25, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.25, 10284, 59770
Cam Latu: 2023 Play-Action Set (ELITE),50,47,Elite,0.48,0.25, 17.000000000000000000,4/18/2024 2:18:55 AM,21.000000000000000000,10/15/2023 1:37:59 PM, 0.25, 10284, 59770
Chad Ryland: 2023 Play-Action Set (LEGENDARY),9,7,Legendary,0.64,1.85, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 1.85, 1390, 59770
Cade Otton: 2023 Play-Action Set (ELITE),66,63,Elite,0.64,0.25, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.25, 10284, 59770
Allen Robinson II: 2023 Play-Action Set (ELITE),65,62,Elite,0.63,0.25, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.25, 10284, 59770
Raheem Mostert: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.25, 10284, 59770
Darnell Mooney: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.25, 10284, 59770
Greg Dulcich: 2023 Play-Action Set (ELITE),42,39,Elite,0.40,0.25, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.25, 10284, 59770
Joe Burrow: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.25, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.25, 10284, 59770
Max Duggan: 2023 Play-Action Set (ELITE),51,48,Elite,0.49,0.25, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.25, 10284, 59770
Travis Kelce: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.25, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.25, 10284, 59770
Gerald Everett: 2023 Play-Action Set (LEGENDARY),11,8,Legendary,0.79,1.85, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 1.85, 1390, 59770
T.J. Hockenson: 2023 Play-Action Set (ELITE),41,38,Elite,0.39,0.25, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.25, 10284, 59770
Cooper Kupp: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.25, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.25, 10284, 59770
Josh Allen: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.25, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.25, 10284, 59770
CeeDee Lamb: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.25, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.25, 10284, 59770
Jake Ferguson: 2023 Play-Action Set (ELITE),65,63,Elite,0.63,0.25, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 0.25, 10284, 59770
Dalton Kincaid: 2023 Play-Action Set (ELITE),51,49,Elite,0.49,0.25, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.25, 10284, 59770
Mark Andrews: 2023 Play-Action Set (ELITE),20,17,Elite,0.19,0.25, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.25, 10284, 59770
Deshaun Watson: 2023 Play-Action Set (ELITE),43,41,Elite,0.41,0.25, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.25, 10284, 59770
D'Onta Foreman: 2023 Play-Action Set (LEGENDARY),10,8,Legendary,0.71,1.85, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 1.85, 1390, 59770
Mike Evans: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.25, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.25, 10284, 59770
Diontae Johnson: 2023 Play-Action Set (LEGENDARY),5,2,Legendary,0.35,1.85, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 1.85, 1390, 59770
Michael Gallup: 2023 Play-Action Set (LEGENDARY),11,8,Legendary,0.79,1.85, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 1.85, 1390, 59770
Kirk Cousins: 2023 Play-Action Set (ELITE),43,41,Elite,0.41,0.25, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.25, 10284, 59770
Patrick Mahomes II: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.25, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.25, 10284, 59770
Jake Moody: 2023 Play-Action Set (ELITE),51,48,Elite,0.49,0.25, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.25, 10284, 59770
Dameon Pierce: 2023 Royal Set (RARE),27,25,Rare,0.05,0.03, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.03, 48026, 59770
Chris Olave: 2023 Royal Set (RARE),27,25,Rare,0.05,0.03, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.03, 48026, 59770
Saquon Barkley: 2023 Royal Set (RARE),26,25,Rare,0.05,0.03, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.03, 48026, 59770
Travis Etienne Jr.: 2023 Royal Set (RARE),26,25,Rare,0.05,0.03, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.03, 48026, 59770
Drake London: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,1.23, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 1.23, 1390, 59770
Corey Davis: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,1.23, 27.390000000000000000,4/13/2024 12:22:06 AM,650.000000000000000000,8/8/2023 9:34:25 PM, 1.23, 1390, 59770
Sean Clifford: 2023 Play-Action Set (LEGENDARY),8,6,Legendary,0.57,1.23, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 1.23, 1390, 59770
Tucker Kraft: 2023 Play-Action Set (LEGENDARY),9,8,Legendary,0.64,1.23, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 1.23, 1390, 59770
Samaje Perine: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 1.23, 1390, 59770
Keenan Allen: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 1.23, 1390, 59770
Dontayvion Wicks: 2023 Play-Action Set (LEGENDARY),8,6,Legendary,0.57,1.23, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 1.23, 1390, 59770
Jalin Hyatt: 2023 Play-Action Set (LEGENDARY),7,6,Legendary,0.50,1.23, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 1.23, 1390, 59770
Odell Beckham Jr.: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 1.23, 1390, 59770
Courtland Sutton: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 1.23, 1390, 59770
Tyler Lockett: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 1.23, 1390, 59770
Rashid Shaheed: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,1.23, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 1.23, 1390, 59770
Wan'Dale Robinson: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,1.23, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 1.23, 1390, 59770
Davante Adams: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 1.23, 1390, 59770
Justin Jefferson: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.17, 34.000000000000000000,5/14/2024 4:47:50 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.17, 10284, 59770
Chase Claypool: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,1.23, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 1.23, 1390, 59770
Sterling Shepard: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,1.23, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 1.23, 1390, 59770
Marvin Jones Jr.: 2023 Play-Action Set (LEGENDARY),10,8,Legendary,0.71,1.23, 29.990000000000000000,1/29/2024 4:50:35 AM,49.000000000000000000,11/24/2023 6:11:28 AM, 1.23, 1390, 59770
Tyquan Thornton: 2023 Play-Action Set (ELITE),66,65,Elite,0.64,0.17, 12.000000000000000000,5/4/2024 11:43:51 PM,13.500000000000000000,12/17/2023 1:15:27 AM, 0.17, 10284, 59770
Brenton Strange: 2023 Play-Action Set (LEGENDARY),8,6,Legendary,0.57,1.23, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 1.23, 1390, 59770
Treylon Burks: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 1.23, 1390, 59770
Rachaad White: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.17, 10284, 59770
Chase Edmonds: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,1.23, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 1.23, 1390, 59770
Brandon Aiyuk: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 1.23, 1390, 59770
Nick Westbrook-Ikhine: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,1.23, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 1.23, 1390, 59770
Alexander Mattison: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 1.23, 1390, 59770
Jamaal Williams: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.17, 10284, 59770
Michael Gallup: 2023 Play-Action Set (ELITE),65,63,Elite,0.63,0.17, 6.350000000000000000,5/12/2024 4:52:36 PM,12.500000000000000000,1/14/2024 9:22:28 PM, 0.17, 10284, 59770
Irv Smith Jr.: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.17, 10284, 59770
Joshua Kelley: 2023 Play-Action Set (ELITE),65,63,Elite,0.63,0.17, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.17, 10284, 59770
Keenan Allen: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.17, 10284, 59770
Tyler Allgeier: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,1.23, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 1.23, 1390, 59770
James Conner: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.17, 10284, 59770
David Montgomery: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.17, 10284, 59770
Robert Woods: 2023 Play-Action Set (ELITE),42,40,Elite,0.40,0.17, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.17, 10284, 59770
Trevor Lawrence: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.17, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.17, 10284, 59770
Kenneth Gainwell: 2023 Play-Action Set (LEGENDARY),11,9,Legendary,0.79,1.23, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 1.23, 1390, 59770
Tyreek Hill: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.17, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.17, 10284, 59770
Stetson Bennett: 2023 Play-Action Set (LEGENDARY),8,6,Legendary,0.57,1.23, 18.010000000000000000,3/12/2024 8:54:49 AM,120.000000000000000000,1/14/2024 8:55:36 PM, 1.23, 1390, 59770
Mack Hollins: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,1.23, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 1.23, 1390, 59770
Jerome Ford: 2023 Play-Action Set (LEGENDARY),10,8,Legendary,0.71,1.23, 65.220000000000000000,5/11/2024 9:24:21 PM,149.990000000000000000,5/14/2024 4:00:21 PM, 1.23, 1390, 59770
Christian McCaffrey: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.17, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.17, 10284, 59770
James Cook: 2023 Play-Action Set (LEGENDARY),5,3,Legendary,0.35,1.23, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/15/2024 5:08:46 PM, 1.23, 1390, 59770
A.J. Brown: 2023 Play-Action Set (ELITE),20,18,Elite,0.19,0.17, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.17, 10284, 59770
Brenton Strange: 2023 Play-Action Set (ELITE),50,48,Elite,0.48,0.17, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 0.17, 10284, 59770
Tyler Boyd: 2023 Play-Action Set (ELITE),41,39,Elite,0.39,0.17, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.17, 10284, 59770
Rhamondre Stevenson: 2023 Royal Set (RARE),26,25,Rare,0.05,0.01, 0.550000000000000000,5/14/2024 12:29:21 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.01, 48026, 59770
Garrett Wilson: 2023 Royal Set (RARE),27,26,Rare,0.05,0.01, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.01, 48026, 59770
Kenny Pickett: 2023 Royal Set (RARE),26,25,Rare,0.05,0.01, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.01, 48026, 59770
Lamar Jackson: 2023 Royal Set (RARE),25,24,Rare,0.05,0.01, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.01, 48026, 59770
Cade Otton: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.42,7.14, 650.000000000000000000,1/16/2024 4:01:21 AM,1150.000000000000000000,11/14/2023 3:08:34 AM, 7.14, 70, 59770
Elijah Moore: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.35,0.61, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.61, 1390, 59770
Jeff Wilson Jr.: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.61, 1390, 59770
Mecole Hardman Jr.: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,0.61, 32.780000000000000000,4/21/2024 2:27:14 PM,44.990000000000000000,4/11/2024 2:03:09 AM, 0.61, 1390, 59770
Josh Whyle: 2023 Play-Action Set (LEGENDARY),8,7,Legendary,0.57,0.61, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.61, 1390, 59770
Trey McBride: 2023 Play-Action Set (LEGENDARY),10,9,Legendary,0.71,0.61, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.61, 1390, 59770
Jake Ferguson: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,0.61, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.61, 1390, 59770
DeVonta Smith: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 300.000000000000000000,2/14/2024 10:38:51 PM,249.000000000000000000,3/7/2024 8:44:40 PM, 0.61, 1390, 59770
Adam Thielen: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.61, 1390, 59770
Darnell Washington: 2023 Play-Action Set (LEGENDARY),9,8,Legendary,0.64,0.61, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.61, 1390, 59770
Joe Mixon: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.61, 1390, 59770
Ben Skowronek: 2023 Play-Action Set (LEGENDARY),11,10,Legendary,0.79,0.61, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.61, 1390, 59770
Desmond Ridder: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.61, 1390, 59770
Luke Musgrave: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.42,7.14, 275.000000000000000000,3/1/2024 4:02:48 PM,620.000000000000000000,1/14/2024 8:03:16 PM, 7.14, 70, 59770
Tucker Kraft: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.42,7.14, 505.000000000000000000,1/17/2024 2:20:34 PM,1000.000000000000000000,2/13/2024 12:01:04 PM, 7.14, 70, 59770
Hayden Hurst: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.42,7.14, 93.010000000000000000,4/19/2024 3:23:22 PM,145.000000000000000000,4/19/2024 4:23:50 AM, 7.14, 70, 59770
Roschon Johnson: 2023 Play-Action Set (LEGENDARY),7,6,Legendary,0.50,0.61, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.61, 1390, 59770
Mike Williams: 2023 Play-Action Set (LEGENDARY),5,4,Legendary,0.35,0.61, 100.000000000000000000,3/29/2024 12:57:03 AM,200.000000000000000000,10/18/2023 1:05:10 AM, 0.61, 1390, 59770
Max Duggan: 2023 Play-Action Set (LEGENDARY),9,8,Legendary,0.64,0.61, 38.000000000000000000,2/2/2024 4:16:32 AM,160.000000000000000000,12/23/2023 3:25:05 AM, 0.61, 1390, 59770
Michael Carter: 2023 Play-Action Set (LEGENDARY),10,9,Legendary,0.71,0.61, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.61, 1390, 59770
Tyquan Thornton: 2023 Play-Action Set (LEGENDARY),10,9,Legendary,0.71,0.61, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.61, 1390, 59770
