CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
CeeDee Lamb: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 613, 614
Joe Mixon: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 613, 614
Josh Jacobs: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 613, 614
T.J. Hockenson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 613, 614
Derrick Henry: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 613, 614
Zach Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,18.000000000000000000,5/17/2024 4:03:43 AM, 0.00, 613, 614
Garrett Wilson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 613, 614
Elijah Moore: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 613, 614
Rachaad White: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 613, 614
Jimmy Garoppolo: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 613, 614
Dameon Pierce: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 613, 614
Calvin Ridley: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 613, 614
Daniel Jones: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.00, 613, 614
Kenny Pickett: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 613, 614
Dallas Goedert: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 613, 614
Adam Thielen: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 613, 614
Nico Collins: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 613, 614
Alvin Kamara: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 35.000000000000000000,4/27/2024 7:00:35 PM,56.000000000000000000,3/23/2024 8:30:25 PM, 0.00, 613, 614
Travis Etienne Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 613, 614
Deshaun Watson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 613, 614
D'Andre Swift: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 613, 614
Lamar Jackson: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 613, 614
Raheem Mostert: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 613, 614
Tyreek Hill: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 613, 614
Josh Allen: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 613, 614
Saquon Barkley: 2023 Air It Out (ELITE),1,1,Elite,0.16,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 613, 614
