CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Jones: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 1.550000000000000000,5/1/2024 9:57:52 AM,1.550000000000000000,2/23/2024 12:41:30 AM, 0.59, 19830, 51100
Justin Fields: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.59, 19830, 51100
Jameis Winston: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 0.200000000000000000,3/31/2024 3:57:27 PM,1.980000000000000000,3/17/2024 8:59:09 AM, 0.59, 19830, 51100
Jalen Hurts: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 1.000000000000000000,5/6/2024 2:08:22 PM,2.700000000000000000,3/17/2024 10:32:47 AM, 0.59, 19830, 51100
Sam Darnold: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.59, 19830, 51100
Josh Allen: 2022 Elevate Set (RARE),120,44,RARE,0.60,0.59, 3.000000000000000000,5/1/2024 2:04:02 PM,2.940000000000000000,3/17/2024 10:41:36 AM, 0.59, 19830, 51100
Matthew Stafford: 2022 Elevate Set (RARE),120,45,RARE,0.60,0.58, 0.650000000000000000,5/9/2024 11:37:38 AM,1.980000000000000000,3/17/2024 9:27:51 AM, 0.58, 19830, 51100
James Cook: 2022 Elevate Set (ELITE),84,27,ELITE,1.22,1.29, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 1.29, 6878, 51100
Kenny Pickett: 2022 Elevate Set (ELITE),84,28,ELITE,1.22,1.27, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 1.27, 6878, 51100
Skyy Moore: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 1.24, 6878, 51100
Tyquan Thornton: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 1.24, 6878, 51100
George Pickens: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 8.000000000000000000,5/14/2024 12:30:37 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 1.24, 6878, 51100
Dameon Pierce: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 4.500000000000000000,5/14/2024 8:35:49 PM,11.690000000000000000,5/1/2024 9:50:56 AM, 1.24, 6878, 51100
Jeremy Ruckert: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 1.24, 6878, 51100
Breece Hall: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 45.000000000000000000,4/16/2024 1:15:05 PM,73.990000000000000000,11/9/2023 7:47:55 PM, 1.24, 6878, 51100
Jalen Tolbert: 2022 Elevate Set (ELITE),84,29,ELITE,1.22,1.24, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 1.24, 6878, 51100
Khalil Shakir: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 1.22, 6878, 51100
Brian Robinson Jr.: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 1.22, 6878, 51100
Christian Watson: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 1.22, 6878, 51100
Matt Corral: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 1.22, 6878, 51100
Jahan Dotson: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 1.22, 6878, 51100
Cade York: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 1.22, 6878, 51100
Drake London: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 1.22, 6878, 51100
Isaiah Spiller: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 1.22, 6878, 51100
Jameson Williams: 2022 Elevate Set (ELITE),84,30,ELITE,1.22,1.22, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 1.22, 6878, 51100
Chris Olave: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 1.20, 6878, 51100
David Bell: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 1.20, 6878, 51100
Kenneth Walker III: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 21.350000000000000000,5/13/2024 2:03:39 PM,26.000000000000000000,5/14/2024 2:29:53 PM, 1.20, 6878, 51100
Trey McBride: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 1.20, 6878, 51100
Garrett Wilson: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 1.20, 6878, 51100
Alec Pierce: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 1.20, 6878, 51100
Zamir White: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 1.20, 6878, 51100
Wan'Dale Robinson: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 1.20, 6878, 51100
Desmond Ridder: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 1.20, 6878, 51100
Tyrion Davis-Price: 2022 Elevate Set (ELITE),84,31,ELITE,1.22,1.20, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 1.20, 6878, 51100
Romeo Doubs: 2022 Elevate Set (ELITE),84,32,ELITE,1.22,1.17, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 1.17, 6878, 51100
Treylon Burks: 2022 Elevate Set (ELITE),84,32,ELITE,1.22,1.17, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 1.17, 6878, 51100
Malik Willis: 2022 Elevate Set (ELITE),84,32,ELITE,1.22,1.17, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 1.17, 6878, 51100
Greg Dulcich: 2022 Elevate Set (ELITE),84,32,ELITE,1.22,1.17, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 1.17, 6878, 51100
Keke Coutee: 2022 Elevate Set (ELITE),45,14,ELITE,0.65,0.70, 2.580000000000000000,11/23/2023 6:11:39 PM,18.000000000000000000,5/6/2024 2:40:33 PM, 0.70, 6878, 51100
Gus Edwards: 2022 Elevate Set (ELITE),45,14,ELITE,0.65,0.70, 8.220000000000000000,5/14/2024 7:53:00 AM,39.990000000000000000,4/22/2024 3:38:02 AM, 0.70, 6878, 51100
Nick Westbrook-Ikhine: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.68, 6878, 51100
Myles Gaskin: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.68, 6878, 51100
Joshua Palmer: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 8.000000000000000000,5/14/2024 3:09:32 AM,22.000000000000000000,5/9/2024 3:17:04 PM, 0.68, 6878, 51100
Giovani Bernard: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.68, 6878, 51100
Michael Carter: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.68, 6878, 51100
Byron Pringle: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 4.970000000000000000,4/29/2024 6:59:08 AM,17.000000000000000000,11/14/2023 10:44:03 PM, 0.68, 6878, 51100
Nyheim Hines: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 0.68, 6878, 51100
Raheem Mostert: 2022 Elevate Set (ELITE),45,15,ELITE,0.65,0.68, 15.000000000000000000,4/2/2024 7:16:34 AM,22.000000000000000000,5/10/2024 6:47:29 AM, 0.68, 6878, 51100
Tevin Coleman: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 2.000000000000000000,1/28/2024 4:48:19 PM,14.990000000000000000,12/22/2023 1:03:14 PM, 0.65, 6878, 51100
Rex Burkhead: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 4.000000000000000000,5/6/2024 5:49:17 PM,45.000000000000000000,2/10/2024 9:09:06 PM, 0.65, 6878, 51100
Zay Jones: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 6.000000000000000000,5/7/2024 9:32:29 PM,8.000000000000000000,5/7/2024 9:36:34 PM, 0.65, 6878, 51100
Rhamondre Stevenson: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 11.000000000000000000,5/13/2024 10:25:24 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.65, 6878, 51100
Sammy Watkins: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.65, 6878, 51100
Quez Watkins: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 1.000000000000000000,4/9/2024 7:27:36 PM,6.990000000000000000,1/25/2024 7:34:04 AM, 0.65, 6878, 51100
Joshua Kelley: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.65, 6878, 51100
James Washington: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 5.000000000000000000,5/7/2024 6:57:38 AM,8.490000000000000000,12/10/2023 3:56:32 AM, 0.65, 6878, 51100
Mecole Hardman Jr.: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 14.990000000000000000,2/4/2024 10:54:02 PM,16.000000000000000000,2/9/2024 6:16:04 PM, 0.65, 6878, 51100
D'Onta Foreman: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.65, 6878, 51100
Duke Johnson: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 4.000000000000000000,11/28/2023 9:12:55 PM,13.000000000000000000,5/6/2024 2:39:02 PM, 0.65, 6878, 51100
Mike Davis: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 0.65, 6878, 51100
AJ Dillon: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 10.000000000000000000,5/10/2024 2:58:06 AM,14.000000000000000000,1/3/2024 5:45:01 AM, 0.65, 6878, 51100
Alexander Mattison: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.65, 6878, 51100
Kendrick Bourne: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 0.65, 6878, 51100
Olamide Zaccheaus: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.65, 6878, 51100
Sterling Shepard: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 5.790000000000000000,2/26/2024 9:03:38 PM,14.990000000000000000,11/14/2023 3:25:53 PM, 0.65, 6878, 51100
Damien Williams: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 19.990000000000000000,10/25/2023 12:34:43 AM,8.000000000000000000,12/10/2023 9:54:01 PM, 0.65, 6878, 51100
Matt Breida: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 5.000000000000000000,11/19/2023 3:00:23 PM,25.000000000000000000,11/14/2023 1:53:01 PM, 0.65, 6878, 51100
K.J. Osborn: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 1.510000000000000000,2/17/2024 3:06:19 PM,12.000000000000000000,1/3/2024 8:46:52 PM, 0.65, 6878, 51100
Cedrick Wilson Jr.: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 2.000000000000000000,12/25/2023 6:38:15 PM,18.990000000000000000,1/9/2024 7:21:56 PM, 0.65, 6878, 51100
Mark Ingram II: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 0.65, 6878, 51100
Equanimeous St. Brown: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 4.990000000000000000,3/7/2024 11:10:56 AM,19.990000000000000000,10/21/2023 7:37:18 PM, 0.65, 6878, 51100
Van Jefferson: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.65, 6878, 51100
Russell Gage: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 5.000000000000000000,12/9/2023 3:45:43 AM,11.710000000000000000,11/23/2023 5:12:07 AM, 0.65, 6878, 51100
Taysom Hill: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 9.000000000000000000,4/26/2024 12:01:21 PM,17.000000000000000000,10/3/2023 12:34:24 PM, 0.65, 6878, 51100
Parris Campbell: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 4.460000000000000000,4/28/2024 11:38:18 PM,10.000000000000000000,5/10/2024 6:46:59 AM, 0.65, 6878, 51100
Chuba Hubbard: 2022 Elevate Set (ELITE),45,16,ELITE,0.65,0.65, 11.000000000000000000,4/26/2024 12:02:24 PM,15.000000000000000000,5/6/2024 6:14:45 PM, 0.65, 6878, 51100
Melvin Gordon III: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.63, 6878, 51100
Khalil Herbert: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.63, 6878, 51100
Kenyan Drake: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 0.63, 6878, 51100
KJ Hamler: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 0.63, 6878, 51100
Rondale Moore: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.63, 6878, 51100
Travis Etienne Jr.: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 15.000000000000000000,5/13/2024 2:06:56 PM,32.990000000000000000,12/7/2023 9:38:57 PM, 0.63, 6878, 51100
Jamaal Williams: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 0.63, 6878, 51100
Tony Pollard: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 14.000000000000000000,5/15/2024 12:49:52 AM,30.000000000000000000,5/10/2024 6:49:27 AM, 0.63, 6878, 51100
Kenneth Gainwell: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.63, 6878, 51100
J.D. McKissic: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.990000000000000000,1/5/2024 10:21:16 PM,10.000000000000000000,11/29/2023 12:53:41 AM, 0.63, 6878, 51100
Jamison Crowder: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.63, 6878, 51100
Marquez Callaway: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 15.000000000000000000,11/8/2023 1:12:50 AM,14.990000000000000000,11/22/2023 8:29:06 PM, 0.63, 6878, 51100
Randall Cobb: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 2.000000000000000000,1/28/2024 10:21:38 PM,10.000000000000000000,12/9/2023 6:48:45 AM, 0.63, 6878, 51100
Terrace Marshall Jr.: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 1.000000000000000000,2/10/2024 3:51:09 PM,16.480000000000000000,11/1/2023 9:10:30 PM, 0.63, 6878, 51100
Kareem Hunt: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 3.000000000000000000,3/12/2024 5:34:27 PM,18.000000000000000000,1/8/2024 11:22:44 PM, 0.63, 6878, 51100
Tyler Boyd: 2022 Elevate Set (ELITE),45,17,ELITE,0.65,0.63, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 0.63, 6878, 51100
Boye Mafe: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 25.000000000000000000,10/31/2023 4:49:49 PM,19.000000000000000000,12/28/2023 1:21:46 PM, 0.45, 6878, 51100
Jermaine Johnson: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 12.000000000000000000,1/19/2024 10:11:37 PM,13.340000000000000000,1/6/2024 7:47:50 PM, 0.45, 6878, 51100
Derek Stingley Jr.: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 12.000000000000000000,5/1/2024 1:38:21 PM,28.990000000000000000,11/3/2022 3:01:09 PM, 0.45, 6878, 51100
Marcus Jones: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 10.000000000000000000,1/9/2024 1:03:09 AM,20.000000000000000000,12/14/2023 4:32:59 AM, 0.45, 6878, 51100
Bryan Cook: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 13.000000000000000000,1/29/2024 7:55:06 PM,17.000000000000000000,2/25/2024 4:31:46 PM, 0.45, 6878, 51100
Kyle Hamilton: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 5.550000000000000000,2/20/2024 8:14:22 PM,18.000000000000000000,2/25/2024 4:29:51 PM, 0.45, 6878, 51100
Alontae Taylor: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 3.000000000000000000,2/10/2024 7:49:46 PM,19.000000000000000000,11/27/2023 4:55:09 AM, 0.45, 6878, 51100
Devin Lloyd: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 9.000000000000000000,4/13/2024 7:39:44 PM,10.000000000000000000,3/16/2024 6:47:25 AM, 0.45, 6878, 51100
Cam Taylor-Britt: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 2.000000000000000000,12/28/2023 11:25:04 PM,18.000000000000000000,12/28/2023 1:22:04 PM, 0.45, 6878, 51100
Ahmad Gardner: 2022 Elevate Set (ELITE),30,10,ELITE,0.43,0.45, 4.750000000000000000,3/4/2024 4:12:49 PM,40.000000000000000000,6/23/2023 4:23:23 AM, 0.45, 6878, 51100
Kayvon Thibodeaux: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 4.000000000000000000,3/23/2024 1:07:42 PM,27.000000000000000000,1/22/2023 6:15:50 AM, 0.43, 6878, 51100
Alex Wright: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 4.000000000000000000,2/16/2024 5:47:23 PM,15.500000000000000000,2/25/2024 4:32:14 PM, 0.43, 6878, 51100
Trent McDuffie: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.43, 6878, 51100
Sam Williams: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 6.000000000000000000,1/20/2024 5:55:04 PM,25.000000000000000000,12/6/2023 1:38:39 AM, 0.43, 6878, 51100
Phidarian Mathis: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 8.280000000000000000,4/23/2024 4:19:08 PM,10.000000000000000000,12/27/2023 8:05:03 PM, 0.43, 6878, 51100
JT Woods: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 13.900000000000000000,11/10/2023 11:51:12 PM,9.000000000000000000,2/4/2024 4:52:24 PM, 0.43, 6878, 51100
George Karlaftis: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 5.050000000000000000,2/20/2024 8:16:35 PM,28.000000000000000000,1/30/2024 12:08:36 PM, 0.43, 6878, 51100
Quay Walker: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 19.990000000000000000,12/11/2023 10:56:09 PM,16.000000000000000000,2/25/2024 4:33:16 PM, 0.43, 6878, 51100
David Ojabo: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 15.000000000000000000,4/16/2024 1:51:41 PM,16.000000000000000000,2/25/2024 4:30:50 PM, 0.43, 6878, 51100
Nik Bonitto: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 4.100000000000000000,1/16/2024 5:06:12 AM,16.980000000000000000,12/27/2023 5:24:37 PM, 0.43, 6878, 51100
Travis Jones: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 20.000000000000000000,1/4/2024 11:33:01 AM,16.000000000000000000,2/25/2024 4:31:31 PM, 0.43, 6878, 51100
Dax Hill: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 9.500000000000000000,3/29/2024 8:03:50 AM,12.490000000000000000,12/23/2023 2:58:51 PM, 0.43, 6878, 51100
Aidan Hutchinson: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 4.000000000000000000,2/1/2024 2:04:05 PM,16.000000000000000000,2/25/2024 4:32:53 PM, 0.43, 6878, 51100
Josh Paschal: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 8.860000000000000000,12/15/2023 8:28:44 PM,9.990000000000000000,1/28/2024 4:52:13 PM, 0.43, 6878, 51100
Devonte Wyatt: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 2.390000000000000000,2/20/2024 8:04:30 PM,19.000000000000000000,12/25/2023 8:53:57 AM, 0.43, 6878, 51100
Cor'Dale Flott: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 5.790000000000000000,2/23/2024 5:30:27 AM,19.970000000000000000,10/28/2023 2:53:06 PM, 0.43, 6878, 51100
Travon Walker: 2022 Elevate Set (ELITE),30,11,ELITE,0.43,0.43, 3.010000000000000000,2/13/2024 4:34:41 AM,15.000000000000000000,2/2/2024 3:17:20 PM, 0.43, 6878, 51100
Drake Jackson: 2022 Elevate Set (ELITE),30,12,ELITE,0.43,0.40, 5.000000000000000000,5/12/2024 4:54:39 PM,35.000000000000000000,11/14/2023 1:51:43 PM, 0.40, 6878, 51100
Kyler Gordon: 2022 Elevate Set (ELITE),30,12,ELITE,0.43,0.40, 4.000000000000000000,1/18/2024 8:13:31 PM,9.000000000000000000,2/4/2024 4:50:30 PM, 0.40, 6878, 51100
Kaiir Elam: 2022 Elevate Set (ELITE),30,12,ELITE,0.43,0.40, 20.000000000000000000,12/23/2023 2:00:01 PM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.40, 6878, 51100
Jaquan Brisker: 2022 Elevate Set (ELITE),30,12,ELITE,0.43,0.40, 2.380000000000000000,1/23/2024 1:58:25 PM,14.980000000000000000,12/16/2023 7:51:26 PM, 0.40, 6878, 51100
Cameron Thomas: 2022 Elevate Set (ELITE),30,12,ELITE,0.43,0.40, 5.000000000000000000,2/25/2024 6:05:51 PM,10.000000000000000000,12/27/2023 8:01:58 PM, 0.40, 6878, 51100
Chris Boswell: 2022 Elevate Set (LEGENDARY),10,2,LEGENDARY,1.24,1.54, 139.000000000000000000,12/27/2023 6:32:51 AM,99.000000000000000000,1/14/2024 3:51:14 PM, 1.54, 806, 51100
Greg Joseph: 2022 Elevate Set (LEGENDARY),10,3,LEGENDARY,1.24,1.35, 79.000000000000000000,4/27/2024 10:13:07 AM,88.000000000000000000,1/9/2024 1:09:46 AM, 1.35, 806, 51100
Joey Slye: 2022 Elevate Set (LEGENDARY),10,3,LEGENDARY,1.24,1.35, 65.220000000000000000,5/8/2024 3:06:04 AM,50.000000000000000000,1/4/2024 5:29:12 PM, 1.35, 806, 51100
Matt Prater: 2022 Elevate Set (LEGENDARY),10,3,LEGENDARY,1.24,1.35, 75.000000000000000000,12/26/2023 11:45:29 PM,229.000000000000000000,11/28/2023 12:04:53 AM, 1.35, 806, 51100
Ka'imi Fairbairn: 2022 Elevate Set (LEGENDARY),10,3,LEGENDARY,1.24,1.35, 23.000000000000000000,1/23/2024 12:55:26 PM,250.000000000000000000,5/9/2024 12:01:58 PM, 1.35, 806, 51100
