CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Byard: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 2.990000000000000000,3/28/2024 3:25:41 AM,2.990000000000000000,2/19/2024 12:17:53 AM, 0.00, 1448, 1795
Boye Mafe: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.120000000000000000,5/1/2024 1:08:06 PM,2.890000000000000000,1/3/2024 1:05:54 AM, 0.00, 1448, 1795
Logan Thomas: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 345, 1795
Robbie Anderson: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.00, 1448, 1795
Randy Bullock: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.250000000000000000,2/20/2024 8:10:01 PM,4.750000000000000000,1/4/2024 9:34:11 PM, 0.00, 1448, 1795
Travon Walker: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.500000000000000000,3/5/2024 6:19:56 AM,3.000000000000000000,5/5/2024 7:50:16 AM, 0.00, 1448, 1795
Chuba Hubbard: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.000000000000000000,4/26/2024 12:02:24 PM,15.000000000000000000,5/6/2024 6:14:45 PM, 0.00, 345, 1795
Matthew Judon: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.260000000000000000,1/23/2024 1:09:21 AM,4.000000000000000000,12/27/2023 4:46:17 PM, 0.00, 1448, 1795
D'Onta Foreman: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.00, 345, 1795
Mark Ingram II: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.300000000000000000,4/18/2024 9:49:35 PM,1.200000000000000000,12/21/2023 12:22:27 AM, 0.00, 1448, 1795
Dalton Schultz: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.500000000000000000,5/8/2024 9:14:48 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.00, 1448, 1795
DeMarcus Lawrence: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.500000000000000000,5/8/2024 4:31:50 AM,4.840000000000000000,3/17/2024 11:19:22 AM, 0.00, 1448, 1795
Parris Campbell: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.460000000000000000,4/28/2024 11:38:18 PM,10.000000000000000000,5/10/2024 6:46:59 AM, 0.00, 345, 1795
Cairo Santos: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.080000000000000000,5/13/2024 5:32:36 PM,24.000000000000000000,4/12/2024 7:50:51 PM, 0.00, 345, 1795
Dre Greenlaw: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.500000000000000000,4/10/2024 2:19:08 PM,12.000000000000000000,1/28/2024 1:11:02 PM, 0.00, 1448, 1795
Joshua Kelley: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.00, 345, 1795
Mark Ingram II: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 0.00, 345, 1795
Jamison Crowder: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.00, 345, 1795
Trevor Siemian: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 5.550000000000000000,12/1/2023 4:44:31 AM,3.780000000000000000,11/21/2023 8:46:22 PM, 0.00, 1448, 1795
James Cook: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 345, 1795
Isaiah McKenzie: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.010000000000000000,3/29/2024 2:53:39 PM,4.790000000000000000,1/2/2024 7:57:36 PM, 0.00, 345, 1795
Chris Evans: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.220000000000000000,3/31/2024 4:11:09 PM,2.170000000000000000,11/13/2023 7:20:54 AM, 0.00, 1448, 1795
Jamaal Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 0.00, 345, 1795
Jordyn Brooks: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,4/27/2024 5:15:39 AM,4.000000000000000000,12/10/2023 10:46:36 PM, 0.00, 1448, 1795
Boye Mafe: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 25.000000000000000000,10/31/2023 4:49:49 PM,19.000000000000000000,12/28/2023 1:21:46 PM, 0.00, 345, 1795
Kamu Grugier-Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.660000000000000000,5/11/2024 1:56:21 AM,10.000000000000000000,5/8/2024 10:12:51 PM, 0.00, 345, 1795
Matt Gay: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.800000000000000000,3/25/2024 2:26:49 AM,3.000000000000000000,4/26/2024 2:35:05 PM, 0.00, 1448, 1795
Cam Sims: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.260000000000000000,2/24/2024 1:30:53 AM,2.500000000000000000,1/7/2024 5:04:40 PM, 0.00, 1448, 1795
Cooper Rush: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,2/2/2024 7:47:40 PM,18.000000000000000000,1/14/2024 4:11:49 PM, 0.00, 345, 1795
Michael Carter: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.00, 345, 1795
Myles Jack: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,3/5/2024 2:28:57 AM,9.000000000000000000,1/15/2024 6:18:30 PM, 0.00, 1448, 1795
Evan McPherson: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.800000000000000000,4/9/2024 5:46:31 PM,4.500000000000000000,1/10/2024 6:34:00 AM, 0.00, 1448, 1795
Marshon Lattimore: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.380000000000000000,3/13/2024 5:48:22 PM,2.990000000000000000,1/3/2024 7:42:22 PM, 0.00, 1448, 1795
James Washington: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 5.000000000000000000,5/7/2024 6:57:38 AM,8.490000000000000000,12/10/2023 3:56:32 AM, 0.00, 345, 1795
Braxton Berrios: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 2.980000000000000000,12/9/2023 7:14:42 PM,5.000000000000000000,1/15/2024 8:55:09 PM, 0.00, 1448, 1795
Chris Olave: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 0.00, 1448, 1795
Justin Fields: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.00, 1448, 1795
Alvin Kamara: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.550000000000000000,5/8/2024 4:23:26 PM,2.600000000000000000,4/12/2024 8:10:48 PM, 0.00, 1448, 1795
Benny Snell Jr.: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/9/2024 4:43:31 PM,1.790000000000000000,4/27/2024 4:59:20 PM, 0.00, 1448, 1795
Zamir White: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 345, 1795
Mike Hughes: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.600000000000000000,2/20/2024 1:34:50 AM,9.900000000000000000,12/24/2023 9:03:32 PM, 0.00, 1448, 1795
D'Andre Swift: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,5/13/2024 5:34:57 PM,18.000000000000000000,4/21/2024 1:48:16 AM, 0.00, 345, 1795
Harrison Butker: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.580000000000000000,5/13/2024 5:32:21 PM,28.990000000000000000,1/8/2024 9:27:29 PM, 0.00, 345, 1795
A.J. Brown: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.300000000000000000,5/8/2024 4:44:47 AM,2.250000000000000000,5/10/2024 5:54:23 AM, 0.00, 1448, 1795
Chase Daniel: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.550000000000000000,2/26/2024 1:43:10 AM,2.000000000000000000,11/20/2023 3:47:51 PM, 0.00, 1448, 1795
Tua Tagovailoa: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.00, 1448, 1795
Logan Thomas: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.00, 1448, 1795
Maxx Crosby: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.500000000000000000,3/23/2024 1:48:33 PM,19.870000000000000000,12/9/2023 6:51:03 PM, 0.00, 1448, 1795
K.J. Osborn: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.500000000000000000,4/1/2024 3:58:31 AM,1.200000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
Carson Wentz: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.00, 1448, 1795
Christian Watson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 0.00, 345, 1795
Younghoe Koo: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 5.000000000000000000,3/11/2024 10:49:28 PM,21.000000000000000000,2/18/2024 8:38:45 AM, 0.00, 1448, 1795
Nick Westbrook-Ikhine: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.00, 345, 1795
Xavier McKinney: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.350000000000000000,3/18/2024 6:00:58 AM,5.000000000000000000,11/22/2023 7:47:57 PM, 0.00, 1448, 1795
Lavonte David: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.500000000000000000,2/13/2024 12:06:54 PM,4.460000000000000000,1/17/2024 12:49:49 PM, 0.00, 1448, 1795
Nyheim Hines: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 0.00, 345, 1795
DeeJay Dallas: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,12/27/2023 11:58:02 PM,2.000000000000000000,11/29/2023 4:41:49 AM, 0.00, 1448, 1795
Matt Breida: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.400000000000000000,4/25/2024 4:23:47 PM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
Allen Robinson II: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 345, 1795
Dawson Knox: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.00, 1448, 1795
Christian Kirksey: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,12/20/2023 6:05:32 AM,2.000000000000000000,12/26/2023 8:45:34 PM, 0.00, 1448, 1795
Eric Kendricks: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 6.000000000000000000,5/6/2024 2:45:42 PM,17.800000000000000000,12/23/2023 7:30:52 PM, 0.00, 345, 1795
Shaquill Griffin: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.320000000000000000,1/23/2024 9:53:20 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
Michael Pittman Jr.: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.770000000000000000,5/12/2024 6:45:15 PM,1.500000000000000000,5/6/2024 2:34:44 PM, 0.00, 1448, 1795
Rhamondre Stevenson: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 2.690000000000000000,5/10/2024 3:09:32 AM,2.750000000000000000,3/17/2024 10:42:52 AM, 0.00, 1448, 1795
Tyler Lockett: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
Jamaal Williams: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.250000000000000000,2/24/2024 3:29:57 PM,0.990000000000000000,3/17/2024 8:40:51 AM, 0.00, 1448, 1795
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 8.880000000000000000,4/17/2024 11:11:12 PM,10.000000000000000000,5/9/2024 11:03:32 PM, 0.00, 345, 1795
DeVante Parker: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.600000000000000000,5/1/2024 11:34:59 PM,1.200000000000000000,1/11/2024 1:06:42 PM, 0.00, 1448, 1795
Adrian Amos: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.220000000000000000,1/23/2024 2:37:56 AM,3.000000000000000000,1/9/2024 10:50:21 PM, 0.00, 1448, 1795
Zaven Collins: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 5.790000000000000000,2/25/2024 6:08:52 AM,10.000000000000000000,5/13/2024 1:26:22 AM, 0.00, 345, 1795
Romeo Doubs: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.00, 345, 1795
Ahmad Gardner: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.400000000000000000,5/11/2024 10:47:31 AM,2.950000000000000000,3/15/2024 5:10:41 AM, 0.00, 1448, 1795
Amon-Ra St. Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,75.000000000000000000,3/26/2024 6:38:14 PM, 0.00, 345, 1795
Baker Mayfield: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.850000000000000000,5/11/2024 10:49:40 AM,1.800000000000000000,4/12/2024 8:10:48 PM, 0.00, 1448, 1795
Kirk Cousins: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 2.150000000000000000,5/5/2024 10:22:25 PM,2.250000000000000000,12/3/2023 5:26:19 AM, 0.00, 1448, 1795
Trey McBride: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.00, 345, 1795
Chris Boswell: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.280000000000000000,1/30/2024 8:27:21 PM,6.000000000000000000,1/10/2024 6:38:49 AM, 0.00, 1448, 1795
Kenyan Drake: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.500000000000000000,5/13/2024 2:55:26 AM,1.490000000000000000,1/9/2024 4:31:18 AM, 0.00, 1448, 1795
DeShon Elliott: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.220000000000000000,1/23/2024 2:33:43 AM,2.440000000000000000,1/6/2024 7:47:27 PM, 0.00, 1448, 1795
Jerome Baker: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.000000000000000000,12/4/2023 12:43:10 PM,13.990000000000000000,1/7/2024 5:35:15 PM, 0.00, 1448, 1795
Jessie Bates III: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.500000000000000000,3/3/2024 6:23:15 AM,7.990000000000000000,2/19/2024 12:10:45 AM, 0.00, 1448, 1795
Brycen Hopkins: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,1/23/2024 9:51:20 PM,0.550000000000000000,5/6/2024 3:38:57 AM, 0.00, 1448, 1795
Budda Baker: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.000000000000000000,1/8/2024 7:22:41 PM,18.990000000000000000,12/11/2023 4:30:40 AM, 0.00, 345, 1795
Brian Burns: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.440000000000000000,2/20/2024 1:35:21 AM,4.500000000000000000,12/27/2023 7:50:30 PM, 0.00, 1448, 1795
Cameron Dantzler: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 19.500000000000000000,10/29/2023 4:58:06 PM,9.000000000000000000,4/13/2024 6:34:25 PM, 0.00, 345, 1795
Ka'imi Fairbairn: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.550000000000000000,3/31/2024 7:43:44 AM,6.490000000000000000,1/19/2024 5:54:38 PM, 0.00, 1448, 1795
Jahan Dotson: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.000000000000000000,4/29/2024 12:41:00 PM,1.800000000000000000,12/4/2023 5:01:30 AM, 0.00, 1448, 1795
Kareem Hunt: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.000000000000000000,3/12/2024 5:34:27 PM,18.000000000000000000,1/8/2024 11:22:44 PM, 0.00, 345, 1795
Khalil Shakir: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.330000000000000000,5/9/2024 11:38:25 AM,1.990000000000000000,2/3/2024 8:43:20 PM, 0.00, 1448, 1795
Derek Stingley Jr.: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.250000000000000000,5/1/2024 1:09:45 PM,4.000000000000000000,4/21/2024 10:23:48 PM, 0.00, 1448, 1795
Denzel Mims: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.390000000000000000,11/30/2023 12:30:46 PM,2.900000000000000000,1/14/2024 5:17:25 AM, 0.00, 1448, 1795
Desmond Ridder: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 345, 1795
Jamison Crowder: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,2/24/2024 10:08:45 PM,1.390000000000000000,12/7/2023 8:28:06 PM, 0.00, 1448, 1795
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 345, 1795
Tee Higgins: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.550000000000000000,5/11/2024 10:45:20 AM,1.500000000000000000,4/10/2024 7:34:36 PM, 0.00, 1448, 1795
Alexander Mattison: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.300000000000000000,3/21/2024 1:35:10 PM,0.890000000000000000,3/7/2024 1:52:06 AM, 0.00, 1448, 1795
Allen Lazard: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.400000000000000000,4/21/2024 6:37:48 AM,0.790000000000000000,12/28/2023 5:11:47 PM, 0.00, 1448, 1795
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 345, 1795
Kenny Golladay: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.350000000000000000,4/23/2024 1:07:37 PM,1.000000000000000000,12/21/2023 4:09:25 AM, 0.00, 1448, 1795
Harrison Butker: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.550000000000000000,4/25/2024 1:45:52 PM,5.560000000000000000,8/27/2022 4:52:06 PM, 0.00, 1448, 1795
Jaquan Brisker: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.000000000000000000,4/15/2024 2:07:58 PM,3.990000000000000000,12/17/2023 5:56:15 PM, 0.00, 1448, 1795
Matt Ryan: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,1/24/2024 7:13:11 AM,1.380000000000000000,3/17/2024 8:39:54 AM, 0.00, 1448, 1795
Blake Martinez: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.310000000000000000,1/22/2024 9:16:15 PM,15.000000000000000000,1/5/2023 3:03:01 PM, 0.00, 1448, 1795
Mason Rudolph: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 3.250000000000000000,12/31/2023 7:58:57 PM,3.900000000000000000,11/2/2023 6:00:26 AM, 0.00, 1448, 1795
Dak Prescott: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 30.400000000000000000,5/11/2024 9:56:58 PM,69.990000000000000000,5/10/2024 12:46:43 PM, 0.00, 345, 1795
Greg Zuerlein: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.560000000000000000,4/4/2024 3:48:13 PM,4.720000000000000000,1/5/2024 5:44:16 PM, 0.00, 1448, 1795
Desmond Ridder: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 0.00, 1448, 1795
Eric Kendricks: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.120000000000000000,4/14/2024 2:21:00 AM,5.000000000000000000,12/11/2023 5:21:47 AM, 0.00, 1448, 1795
Robbie Gould: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.400000000000000000,1/17/2024 7:50:08 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 1448, 1795
D'Ernest Johnson: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 5.990000000000000000,11/12/2023 7:54:33 PM,4.500000000000000000,11/11/2023 8:04:19 PM, 0.00, 1448, 1795
Robert Quinn: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 4.500000000000000000,3/28/2024 3:43:51 AM,5.000000000000000000,4/17/2024 2:18:59 AM, 0.00, 1448, 1795
Mike Gesicki: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.600000000000000000,5/9/2024 11:37:46 AM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.00, 1448, 1795
Quinnen Williams: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.650000000000000000,1/23/2024 5:09:09 PM,7.200000000000000000,1/20/2024 10:05:37 PM, 0.00, 1448, 1795
Chuba Hubbard: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 1.000000000000000000,3/23/2024 11:57:43 AM,0.890000000000000000,4/27/2024 4:59:28 PM, 0.00, 1448, 1795
Joey Bosa: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.000000000000000000,2/13/2024 3:15:31 AM,4.000000000000000000,2/10/2024 9:28:56 AM, 0.00, 1448, 1795
J.K. Dobbins: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 345, 1795
Daniel Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 13.000000000000000000,4/26/2024 12:03:18 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.00, 345, 1795
Josh Paschal: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.490000000000000000,3/5/2024 6:24:54 AM,1.890000000000000000,1/17/2024 5:35:21 AM, 0.00, 1448, 1795
Scotty Miller: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.220000000000000000,1/1/2024 2:34:59 AM,1.960000000000000000,12/16/2023 11:33:59 AM, 0.00, 1448, 1795
D'Andre Swift: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.700000000000000000,5/8/2024 4:44:20 AM,1.200000000000000000,5/6/2024 5:09:51 AM, 0.00, 1448, 1795
David Ojabo: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,4/17/2024 9:20:09 PM,1.500000000000000000,3/15/2024 5:10:00 AM, 0.00, 1448, 1795
Brevin Jordan: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 345, 1795
Matt Breida: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 5.000000000000000000,11/19/2023 3:00:23 PM,25.000000000000000000,11/14/2023 1:53:01 PM, 0.00, 345, 1795
Tyquan Thornton: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.00, 345, 1795
Dan Arnold: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.990000000000000000,10/28/2023 11:39:23 PM,2.000000000000000000,11/21/2023 1:56:49 AM, 0.00, 1448, 1795
Pat Freiermuth: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.00, 1448, 1795
Mike Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 20.250000000000000000,5/13/2024 7:55:08 PM,45.000000000000000000,5/9/2024 11:12:10 PM, 0.00, 345, 1795
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 345, 1795
Ricky Seals-Jones: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,2/27/2024 1:20:59 AM,1.720000000000000000,11/29/2023 4:28:12 PM, 0.00, 1448, 1795
Treylon Burks: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 0.00, 1448, 1795
Tyquan Thornton: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 0.00, 1448, 1795
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 345, 1795
Quez Watkins: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 1.000000000000000000,4/9/2024 7:27:36 PM,6.990000000000000000,1/25/2024 7:34:04 AM, 0.00, 345, 1795
