CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Carlson: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 9.000000000000000000,5/13/2024 5:21:01 PM,20.000000000000000000,12/11/2023 5:11:07 AM, 0.00, 970, 1130
Devin Duvernay: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 5.000000000000000000,1/28/2024 7:56:26 AM,12.890000000000000000,1/24/2024 2:56:12 AM, 0.00, 970, 1130
Xavier McKinney: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 11.200000000000000000,5/14/2024 7:06:20 AM,19.990000000000000000,12/9/2023 8:05:07 AM, 0.00, 970, 1130
Justin Tucker: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 11.000000000000000000,5/13/2024 5:32:13 PM,29.000000000000000000,1/25/2024 2:19:15 AM, 0.00, 970, 1130
Bisi Johnson: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 24.860000000000000000,11/9/2023 1:26:31 AM,29.990000000000000000,10/14/2022 12:19:52 PM, 0.00, 970, 1130
Darnell Mooney: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 970, 1130
Marvin Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 17.490000000000000000,2/14/2024 8:33:51 PM,60.000000000000000000,11/27/2023 1:38:35 PM, 0.00, 162, 1130
Jarrett Stidham: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 7.000000000000000000,1/29/2024 9:48:42 PM,32.000000000000000000,1/5/2024 6:28:39 PM, 0.00, 970, 1130
Myles Jack: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,1/8/2024 9:36:42 PM,20.000000000000000000,2/8/2024 4:16:47 PM, 0.00, 970, 1130
Davis Mills: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 25.990000000000000000,3/8/2024 3:18:16 PM,55.000000000000000000,12/22/2023 6:37:14 PM, 0.00, 162, 1130
Alvin Kamara: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 19.000000000000000000,5/14/2024 5:37:59 AM,47.000000000000000000,2/22/2024 11:06:20 PM, 0.00, 970, 1130
Julio Jones: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 0.330000000000000000,3/21/2024 1:56:07 AM,20.000000000000000000,9/21/2023 6:53:01 PM, 0.00, 970, 1130
Gus Edwards: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 8.220000000000000000,5/14/2024 7:53:00 AM,39.990000000000000000,4/22/2024 3:38:02 AM, 0.00, 970, 1130
Drake London: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 222.240000000000000000,5/9/2024 9:36:16 AM,200.000000000000000000,5/13/2024 6:59:04 PM, 0.00, 162, 1130
Fletcher Cox: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.500000000000000000,4/4/2024 3:42:06 PM,19.690000000000000000,1/13/2024 5:27:41 AM, 0.00, 970, 1130
Xavier Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 55.000000000000000000,9/6/2023 6:31:30 PM,55.000000000000000000,12/27/2023 6:17:49 AM, 0.00, 162, 1130
Jonathan Allen: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.880000000000000000,11/23/2023 6:12:40 PM,25.000000000000000000,12/9/2022 3:00:11 AM, 0.00, 970, 1130
Ryan Succop: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 1.100000000000000000,2/15/2024 7:48:08 PM,9.990000000000000000,1/6/2024 6:26:25 PM, 0.00, 970, 1130
Randall Cobb: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 8.000000000000000000,2/17/2024 2:30:29 PM,124.000000000000000000,12/22/2022 8:27:28 PM, 0.00, 162, 1130
Zach Pascal: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,1/10/2024 12:14:58 AM,18.990000000000000000,10/27/2023 7:49:56 PM, 0.00, 970, 1130
Kenny Clark: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 79.950000000000000000,9/12/2023 11:26:04 PM,50.000000000000000000,1/19/2024 8:22:50 AM, 0.00, 162, 1130
Harrison Bryant: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 9.000000000000000000,1/7/2024 2:26:04 PM,9.000000000000000000,2/12/2024 3:55:09 AM, 0.00, 970, 1130
Dan Arnold: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,11/6/2023 10:02:46 PM,10.000000000000000000,11/30/2023 7:43:32 PM, 0.00, 970, 1130
Cameron Jordan: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.000000000000000000,1/28/2024 7:25:20 PM,11.990000000000000000,1/6/2024 3:39:33 PM, 0.00, 970, 1130
Arik Armstead: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.500000000000000000,5/13/2024 7:51:49 PM,18.250000000000000000,1/28/2024 2:11:03 PM, 0.00, 970, 1130
Josh Allen: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.990000000000000000,2/25/2024 9:03:54 AM,16.000000000000000000,2/25/2024 4:33:28 PM, 0.00, 970, 1130
Roquan Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.380000000000000000,2/1/2024 2:13:58 PM,24.000000000000000000,1/19/2024 9:37:52 PM, 0.00, 970, 1130
Zach Wilson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 970, 1130
Irv Smith Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 99.000000000000000000,12/3/2023 8:22:28 PM,50.000000000000000000,12/27/2023 6:16:25 AM, 0.00, 162, 1130
Sam Darnold: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 970, 1130
Myles Garrett: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 23.990000000000000000,1/6/2024 9:29:58 PM,50.000000000000000000,1/24/2024 10:15:37 PM, 0.00, 970, 1130
Julio Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 103.690000000000000000,10/23/2023 1:26:17 AM,111.110000000000000000,12/12/2023 1:15:00 AM, 0.00, 162, 1130
Maxx Crosby: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.500000000000000000,2/20/2024 9:01:47 PM,20.000000000000000000,12/28/2023 7:24:47 PM, 0.00, 970, 1130
Jason Sanders: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 35.280000000000000000,2/20/2024 8:11:12 PM,50.000000000000000000,1/4/2024 5:27:29 PM, 0.00, 162, 1130
Deion Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 9.500000000000000000,5/2/2024 9:59:25 PM,15.000000000000000000,12/26/2023 3:19:34 PM, 0.00, 970, 1130
Robert Quinn: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,2/2/2024 10:31:21 PM,8.970000000000000000,4/13/2024 6:34:25 PM, 0.00, 970, 1130
Skyy Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 8.440000000000000000,5/13/2024 10:26:45 PM,59.990000000000000000,5/14/2024 4:24:14 AM, 0.00, 162, 1130
Demarcus Robinson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 60.000000000000000000,12/26/2023 8:49:54 PM,60.000000000000000000,10/21/2023 7:34:39 PM, 0.00, 970, 1130
James Washington: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 8.000000000000000000,2/19/2024 6:10:46 PM,420.000000000000000000,9/13/2022 7:46:13 PM, 0.00, 162, 1130
Dontrell Hilliard: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.850000000000000000,11/16/2023 12:38:04 AM,10.000000000000000000,1/28/2024 10:33:29 PM, 0.00, 970, 1130
Jeremy Ruckert: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.00, 970, 1130
Kyle Pitts: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 14.000000000000000000,5/13/2024 2:08:46 PM,32.320000000000000000,12/19/2023 1:10:02 PM, 0.00, 970, 1130
Quandre Diggs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 99.000000000000000000,10/24/2023 10:08:43 PM,199.000000000000000000,12/14/2022 4:54:49 PM, 0.00, 162, 1130
Nick Folk: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 7.000000000000000000,3/31/2024 2:32:24 PM,16.950000000000000000,3/23/2024 10:53:35 PM, 0.00, 970, 1130
Blake Bell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 59.750000000000000000,9/12/2023 4:34:45 AM,70.000000000000000000,9/8/2023 1:31:27 AM, 0.00, 162, 1130
Joe Burrow: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 21.010000000000000000,5/13/2024 2:03:48 PM,50.000000000000000000,5/13/2024 7:12:53 PM, 0.00, 970, 1130
Riley Patterson: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 20.000000000000000000,2/1/2024 3:31:47 AM,165.000000000000000000,1/1/2024 3:25:37 AM, 0.00, 162, 1130
Minkah Fitzpatrick: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 100.000000000000000000,11/9/2023 2:09:33 AM,75.000000000000000000,1/15/2024 3:43:46 PM, 0.00, 162, 1130
Lavonte David: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.010000000000000000,2/10/2024 7:37:50 PM,19.990000000000000000,1/15/2024 3:31:02 PM, 0.00, 970, 1130
J.D. McKissic: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.990000000000000000,1/5/2024 10:21:16 PM,10.000000000000000000,11/29/2023 12:53:41 AM, 0.00, 970, 1130
Robbie Gould: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 19.990000000000000000,1/11/2024 12:36:21 AM,33.710000000000000000,12/7/2023 5:49:43 PM, 0.00, 162, 1130
C.J. Uzomah: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 970, 1130
Jake Elliott: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 5.280000000000000000,2/20/2024 7:59:26 PM,33.000000000000000000,1/9/2024 4:18:17 AM, 0.00, 970, 1130
Lamarcus Joyner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 45.000000000000000000,12/14/2023 9:59:59 PM,179.990000000000000000,10/17/2023 11:23:24 PM, 0.00, 162, 1130
Mason Rudolph: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 17.990000000000000000,1/9/2024 2:21:40 AM,16.990000000000000000,1/10/2024 12:16:20 AM, 0.00, 970, 1130
Scotty Miller: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,3/29/2024 2:54:17 PM,40.000000000000000000,7/21/2023 10:14:52 PM, 0.00, 970, 1130
Christian Wilkins: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 7.000000000000000000,5/14/2024 3:00:57 AM,18.000000000000000000,1/17/2024 1:55:20 AM, 0.00, 970, 1130
Harold Landry III: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.990000000000000000,12/17/2023 4:26:21 AM,24.000000000000000000,10/21/2023 9:58:35 PM, 0.00, 970, 1130
Fred Warner: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,2/9/2024 4:12:34 PM,19.990000000000000000,1/22/2024 9:51:00 PM, 0.00, 970, 1130
Quintez Cephus: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.770000000000000000,10/25/2023 12:39:52 AM,50.000000000000000000,10/20/2022 8:54:53 PM, 0.00, 970, 1130
Garrett Wilson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 970, 1130
Za'Darius Smith: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.000000000000000000,12/29/2023 12:01:22 AM,16.990000000000000000,1/6/2024 3:37:07 PM, 0.00, 970, 1130
Taylor Heinicke: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 95.000000000000000000,9/20/2023 1:42:00 PM,200.000000000000000000,12/29/2023 7:25:18 PM, 0.00, 162, 1130
DeAndre Hopkins: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 107.770000000000000000,2/23/2024 4:44:10 PM,500.000000000000000000,6/28/2023 12:58:27 AM, 0.00, 162, 1130
Jalen Guyton: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 13.950000000000000000,11/9/2023 4:16:58 PM,10.990000000000000000,1/5/2024 5:16:44 AM, 0.00, 970, 1130
DeVante Parker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 41.170000000000000000,4/13/2024 2:57:46 PM,41.000000000000000000,4/13/2024 4:13:19 PM, 0.00, 162, 1130
Josh Reynolds: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,3/27/2024 5:27:04 PM,44.500000000000000000,1/28/2024 3:21:08 PM, 0.00, 970, 1130
Travis Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 20.000000000000000000,1/4/2024 11:33:01 AM,16.000000000000000000,2/25/2024 4:31:31 PM, 0.00, 970, 1130
Khalil Shakir: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 75.000000000000000000,4/8/2024 2:39:58 PM,180.000000000000000000,1/19/2023 4:15:21 PM, 0.00, 162, 1130
Denzel Mims: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.000000000000000000,10/25/2023 12:08:46 AM,25.000000000000000000,12/10/2023 2:30:17 AM, 0.00, 970, 1130
Xavien Howard: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.230000000000000000,1/20/2024 12:53:03 AM,12.000000000000000000,12/29/2023 5:42:24 PM, 0.00, 970, 1130
Mike Gesicki: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 40.000000000000000000,11/16/2023 1:44:58 AM,99.000000000000000000,12/26/2023 2:05:50 AM, 0.00, 162, 1130
Jevon Holland: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.500000000000000000,4/4/2024 3:42:15 PM,35.000000000000000000,8/7/2023 9:01:42 PM, 0.00, 970, 1130
J.D. McKissic: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 48.000000000000000000,11/13/2023 7:44:17 AM,549.000000000000000000,9/14/2022 12:17:56 PM, 0.00, 162, 1130
Johnathan Abram: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.870000000000000000,3/4/2024 8:41:09 AM,9.490000000000000000,4/29/2024 1:39:54 AM, 0.00, 970, 1130
Malik Willis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 14.990000000000000000,4/4/2024 11:36:04 AM,49.990000000000000000,5/14/2024 1:37:35 PM, 0.00, 162, 1130
Jessie Bates III: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 13.400000000000000000,12/1/2023 6:06:26 PM,16.990000000000000000,12/7/2023 1:12:32 AM, 0.00, 970, 1130
Rhamondre Stevenson: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 100.000000000000000000,5/6/2024 9:10:10 PM,299.000000000000000000,1/1/2024 3:25:05 AM, 0.00, 162, 1130
David Ojabo: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 99.000000000000000000,11/24/2023 9:17:31 PM,80.000000000000000000,12/26/2023 3:12:59 PM, 0.00, 162, 1130
Brycen Hopkins: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,12/23/2023 5:37:12 AM,17.990000000000000000,1/14/2024 6:49:59 PM, 0.00, 970, 1130
Brandin Cooks: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 970, 1130
Tyquan Thornton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 15.010000000000000000,3/5/2024 2:28:50 AM,75.000000000000000000,11/2/2023 12:02:48 PM, 0.00, 162, 1130
Maliek Collins: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 15.000000000000000000,3/14/2024 12:41:26 PM,15.000000000000000000,1/19/2024 11:10:30 PM, 0.00, 970, 1130
David Montgomery: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 970, 1130
DeeJay Dallas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 40.000000000000000000,11/5/2023 2:06:02 PM,48.710000000000000000,12/21/2023 4:11:52 PM, 0.00, 162, 1130
Donald Parham Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,12/28/2023 11:00:31 PM,14.000000000000000000,12/26/2023 5:46:39 PM, 0.00, 970, 1130
Diontae Johnson: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 14.950000000000000000,3/20/2024 9:54:46 PM,20.000000000000000000,12/14/2023 4:16:22 AM, 0.00, 970, 1130
Pat Freiermuth: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 80.220000000000000000,5/7/2024 4:45:11 PM,100.000000000000000000,1/13/2024 7:54:31 PM, 0.00, 162, 1130
Anthony Schwartz: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.000000000000000000,11/15/2023 10:58:26 PM,24.990000000000000000,10/12/2022 3:32:30 PM, 0.00, 970, 1130
Ray-Ray McCloud III: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.990000000000000000,2/10/2024 9:33:18 PM,30.000000000000000000,11/7/2023 9:55:23 PM, 0.00, 970, 1130
Kyle Dugger: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.000000000000000000,4/26/2024 12:02:52 PM,49.990000000000000000,12/12/2022 5:24:27 PM, 0.00, 970, 1130
Jacob Eason: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 64.980000000000000000,9/9/2023 4:41:55 AM,45.000000000000000000,8/8/2023 9:24:34 PM, 0.00, 162, 1130
Jamal Adams: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.790000000000000000,2/12/2024 4:16:27 AM,12.500000000000000000,12/19/2023 9:57:20 PM, 0.00, 970, 1130
Seth Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,11/28/2023 9:14:33 PM,25.000000000000000000,10/31/2022 8:44:35 PM, 0.00, 970, 1130
Michael Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 21.890000000000000000,5/13/2024 3:49:36 PM,70.000000000000000000,11/13/2023 9:42:15 PM, 0.00, 162, 1130
Zach Ertz: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 0.00, 970, 1130
Graham Gano: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 11.000000000000000000,4/26/2024 12:02:21 PM,11.000000000000000000,5/10/2024 7:03:06 AM, 0.00, 970, 1130
Ameer Abdullah: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 20.000000000000000000,9/12/2023 9:35:05 PM,20.000000000000000000,11/22/2023 12:27:48 AM, 0.00, 970, 1130
Dallas Goedert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 100.000000000000000000,5/6/2024 9:11:06 PM,330.000000000000000000,1/22/2024 3:26:33 PM, 0.00, 162, 1130
Ezekiel Elliott: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.000000000000000000,5/10/2024 6:59:20 PM,20.000000000000000000,5/9/2024 6:53:58 AM, 0.00, 970, 1130
Chase Claypool: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 970, 1130
Robbie Gould: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.970000000000000000,2/8/2024 8:39:56 PM,10.000000000000000000,5/6/2024 6:18:47 PM, 0.00, 970, 1130
Rashard Higgins: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 23.000000000000000000,9/17/2023 5:52:38 AM,12.500000000000000000,6/15/2023 5:32:17 PM, 0.00, 970, 1130
Cam Taylor-Britt: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,12/28/2023 11:25:04 PM,18.000000000000000000,12/28/2023 1:22:04 PM, 0.00, 970, 1130
Calais Campbell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 20.000000000000000000,12/15/2023 10:45:32 PM,200.000000000000000000,12/5/2023 4:21:58 PM, 0.00, 162, 1130
DeForest Buckner: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 16.940000000000000000,11/23/2023 4:04:39 AM,19.990000000000000000,12/23/2023 7:25:28 PM, 0.00, 970, 1130
Clyde Edwards-Helaire: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 12.760000000000000000,2/5/2024 1:00:19 AM,60.000000000000000000,2/8/2024 1:40:55 PM, 0.00, 162, 1130
Josh Reynolds: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 15.000000000000000000,5/13/2024 5:30:32 PM,79.990000000000000000,5/11/2024 11:53:13 AM, 0.00, 162, 1130
Chidobe Awuzie: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.990000000000000000,1/29/2024 11:20:40 PM,14.990000000000000000,12/19/2023 11:16:34 PM, 0.00, 970, 1130
Demario Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,1/22/2024 3:07:39 AM,9.990000000000000000,4/22/2024 3:34:40 AM, 0.00, 970, 1130
Amari Cooper: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 12.880000000000000000,5/14/2024 2:17:50 AM,24.000000000000000000,2/22/2024 11:06:35 PM, 0.00, 970, 1130
Harrison Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,12/19/2023 11:40:49 AM,9.990000000000000000,1/10/2024 9:02:30 PM, 0.00, 970, 1130
Jalen Tolbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 20.000000000000000000,5/13/2024 2:05:01 PM,100.000000000000000000,1/7/2023 2:04:44 PM, 0.00, 162, 1130
Ross Dwelley: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 25.000000000000000000,10/23/2023 6:42:42 PM,33.000000000000000000,10/30/2022 10:24:39 AM, 0.00, 970, 1130
Jeffery Simmons: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 11.000000000000000000,3/31/2024 10:27:28 AM,13.000000000000000000,12/26/2023 7:39:30 PM, 0.00, 970, 1130
Jordan Poyer: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 38.260000000000000000,4/28/2024 8:24:14 PM,112.000000000000000000,9/14/2023 11:00:33 AM, 0.00, 162, 1130
Brandon Aiyuk: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 970, 1130
Greg Dulcich: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 0.00, 970, 1130
Bobby Wagner: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 12.470000000000000000,2/1/2024 1:15:52 PM,100.000000000000000000,8/18/2023 1:59:25 AM, 0.00, 162, 1130
Jaquan Brisker: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.380000000000000000,1/23/2024 1:58:25 PM,14.980000000000000000,12/16/2023 7:51:26 PM, 0.00, 970, 1130
Javon Hargrave: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 42.000000000000000000,5/9/2024 6:01:47 PM,100.000000000000000000,12/26/2023 3:15:59 PM, 0.00, 162, 1130
Andy Dalton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 64.950000000000000000,9/12/2023 10:46:04 AM,70.000000000000000000,11/27/2023 1:05:05 PM, 0.00, 162, 1130
Jerome Baker: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.500000000000000000,4/16/2024 2:05:08 PM,9.000000000000000000,5/5/2024 2:42:05 PM, 0.00, 970, 1130
Randy Bullock: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 0.520000000000000000,1/12/2024 8:41:34 AM,19.000000000000000000,12/26/2023 3:32:01 AM, 0.00, 970, 1130
Drew Lock: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 970, 1130
David Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.00, 970, 1130
Ka'imi Fairbairn: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.080000000000000000,5/13/2024 5:32:40 PM,17.000000000000000000,1/16/2024 9:27:51 PM, 0.00, 970, 1130
Geoff Swaim: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.000000000000000000,12/22/2023 1:17:13 AM,22.250000000000000000,1/8/2024 3:56:44 AM, 0.00, 970, 1130
Tyree Jackson: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,12/28/2023 8:03:03 PM,42.990000000000000000,12/9/2022 3:51:05 AM, 0.00, 970, 1130
Derwin James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.000000000000000000,3/19/2024 12:19:42 AM,14.000000000000000000,12/26/2023 3:43:04 PM, 0.00, 970, 1130
Dawson Knox: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 970, 1130
