CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amon-Ra St. Brown: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.300000000000000000,5/8/2024 4:37:53 AM,3.000000000000000000,4/4/2024 6:17:44 AM, 0.00, 2065, 2125
Cameron Heyward: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/1/2024 3:44:28 AM,4.000000000000000000,4/30/2024 6:19:50 PM, 0.00, 2065, 2125
Drake Jackson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,3/14/2024 8:55:32 PM,1.500000000000000000,2/8/2024 4:50:18 AM, 0.00, 2065, 2125
Ja'Marr Chase: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 0.800000000000000000,5/8/2024 4:09:57 AM,2.000000000000000000,4/22/2024 9:11:59 PM, 0.00, 2065, 2125
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 53, 2125
Nelson Agholor: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,5/7/2024 7:39:25 PM,6.950000000000000000,2/2/2024 9:58:56 AM, 0.00, 2065, 2125
Aaron Rodgers: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 14.500000000000000000,5/1/2024 2:46:26 PM,35.000000000000000000,5/1/2024 8:00:02 PM, 0.00, 53, 2125
Jason Sanders: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.720000000000000000,2/20/2024 8:08:48 PM,7.400000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Shaquille Leonard: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.000000000000000000,12/20/2023 2:39:46 AM,9.990000000000000000,12/20/2023 2:17:59 AM, 0.00, 2065, 2125
Christian McCaffrey: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 2.250000000000000000,5/14/2024 12:12:13 AM,5.390000000000000000,4/29/2024 1:42:37 AM, 0.00, 2065, 2125
Johnathan Abram: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,1/23/2024 9:50:59 PM,3.670000000000000000,1/4/2024 2:29:47 PM, 0.00, 2065, 2125
Justin Herbert: 2022 Prize Set (RARE),7,7,RARE,0.33,0.00, 2.250000000000000000,5/5/2024 10:24:32 PM,2.300000000000000000,12/3/2023 5:05:23 AM, 0.00, 2065, 2125
Myles Garrett: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 5.000000000000000000,3/31/2024 7:57:36 AM,4.000000000000000000,1/12/2024 6:33:30 PM, 0.00, 2065, 2125
CeeDee Lamb: 2022 Prize Set (RARE),23,23,RARE,1.11,0.00, 2.350000000000000000,5/14/2024 8:42:48 PM,2.250000000000000000,5/14/2024 9:12:36 PM, 0.00, 2065, 2125
JT Woods: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.280000000000000000,4/16/2024 1:40:35 AM,3.000000000000000000,1/6/2024 7:00:23 PM, 0.00, 2065, 2125
DeAndre Hopkins: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 2.000000000000000000,4/21/2024 8:15:25 PM,2.700000000000000000,4/2/2024 4:01:38 AM, 0.00, 2065, 2125
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 53, 2125
Aaron Donald: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.400000000000000000,3/15/2024 7:23:09 PM,2.500000000000000000,2/4/2024 6:49:54 PM, 0.00, 2065, 2125
Cam Taylor-Britt: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 2.000000000000000000,12/28/2023 11:25:04 PM,18.000000000000000000,12/28/2023 1:22:04 PM, 0.00, 53, 2125
Tyrion Davis-Price: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.400000000000000000,4/18/2024 4:00:53 AM,0.990000000000000000,2/3/2024 5:33:06 PM, 0.00, 2065, 2125
Jamal Adams: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.270000000000000000,2/7/2024 2:07:23 PM,6.770000000000000000,12/3/2023 2:46:11 AM, 0.00, 2065, 2125
Leonard Williams: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.420000000000000000,3/13/2024 5:48:19 PM,5.220000000000000000,12/15/2023 4:00:32 PM, 0.00, 2065, 2125
Foster Moreau: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.000000000000000000,12/7/2023 12:33:16 AM,4.500000000000000000,3/26/2024 2:51:53 AM, 0.00, 2065, 2125
David Montgomery: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.500000000000000000,4/26/2024 4:55:26 AM,1.250000000000000000,5/6/2024 5:07:17 AM, 0.00, 2065, 2125
Roquan Smith: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,3/4/2024 4:12:16 PM,7.000000000000000000,8/22/2023 11:17:45 PM, 0.00, 2065, 2125
John Bates: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/25/2024 12:05:26 AM,2.750000000000000000,11/2/2023 4:57:57 PM, 0.00, 2065, 2125
Cooper Kupp: 2022 Prize Set (RARE),6,6,RARE,0.29,0.00, 0.520000000000000000,5/8/2024 9:29:49 PM,2.000000000000000000,4/8/2024 10:27:19 PM, 0.00, 2065, 2125
Ian Thomas: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,3/21/2024 3:00:55 AM,2.500000000000000000,12/26/2023 8:48:12 PM, 0.00, 2065, 2125
Christian Kirk: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/10/2024 3:53:22 PM,1.880000000000000000,3/17/2024 9:35:29 AM, 0.00, 2065, 2125
Tyson Campbell: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,1/23/2024 2:14:13 PM,3.990000000000000000,12/7/2023 4:01:32 PM, 0.00, 2065, 2125
J.J. Watt: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.000000000000000000,5/14/2024 4:50:30 AM,3.000000000000000000,5/7/2024 4:01:48 AM, 0.00, 2065, 2125
Deebo Samuel: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.00, 2065, 2125
Deebo Samuel: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 18.000000000000000000,5/14/2024 11:18:22 PM,35.000000000000000000,5/9/2024 6:51:10 AM, 0.00, 53, 2125
Bud Dupree: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 5.790000000000000000,2/15/2024 2:34:00 AM,12.000000000000000000,2/6/2024 2:19:32 AM, 0.00, 53, 2125
Lamar Jackson: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 30.220000000000000000,5/13/2024 3:39:00 PM,50.000000000000000000,5/13/2024 7:10:37 PM, 0.00, 53, 2125
Eddy Pineiro: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 11.990000000000000000,1/9/2024 1:00:42 AM,99.000000000000000000,11/28/2023 12:08:18 AM, 0.00, 53, 2125
James Proche II: 2022 Prize Set (RARE),62,62,RARE,3.00,0.00, 0.200000000000000000,4/28/2024 2:12:47 PM,0.950000000000000000,4/27/2024 4:58:35 PM, 0.00, 2065, 2125
Jack Stoll: 2022 Prize Set (RARE),20,20,RARE,0.96,0.00, 0.450000000000000000,4/19/2024 3:47:03 PM,4.990000000000000000,4/8/2024 3:00:28 AM, 0.00, 2065, 2125
Nick Foles: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 0.550000000000000000,11/12/2023 11:38:47 PM,1.200000000000000000,12/21/2023 12:23:10 AM, 0.00, 2065, 2125
Velus Jones Jr.: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 3.550000000000000000,4/13/2024 7:27:13 PM,24.000000000000000000,9/13/2023 3:57:58 AM, 0.00, 53, 2125
Eddy Pineiro: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.600000000000000000,1/9/2024 11:53:15 PM,4.000000000000000000,1/5/2024 3:42:00 AM, 0.00, 2065, 2125
Greg Dortch: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 1.000000000000000000,5/8/2024 9:09:24 PM,5.000000000000000000,5/5/2024 7:50:03 AM, 0.00, 2065, 2125
Chase McLaughlin: 2022 Prize Set (RARE),62,62,RARE,3.00,0.00, 2.000000000000000000,2/15/2024 3:33:36 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 2065, 2125
Kyle Philips: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.200000000000000000,4/28/2024 2:12:16 PM,1.380000000000000000,12/13/2023 11:54:02 PM, 0.00, 2065, 2125
Bryan Edwards: 2022 Prize Set (RARE),60,60,RARE,2.90,0.00, 0.200000000000000000,1/7/2024 2:07:34 PM,0.750000000000000000,1/7/2024 2:05:55 PM, 0.00, 2065, 2125
Juwan Johnson: 2022 Prize Set (RARE),20,20,RARE,0.96,0.00, 0.400000000000000000,4/6/2024 4:41:15 PM,4.500000000000000000,4/8/2024 3:01:21 AM, 0.00, 2065, 2125
Sony Michel: 2022 Prize Set (RARE),20,20,RARE,0.96,0.00, 0.200000000000000000,11/13/2023 9:50:06 PM,2.170000000000000000,11/13/2023 10:41:01 PM, 0.00, 2065, 2125
Noah Brown: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.500000000000000000,3/31/2024 6:05:29 AM,4.990000000000000000,4/10/2024 4:32:46 AM, 0.00, 2065, 2125
Ashton Dulin: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 1.000000000000000000,3/23/2024 10:11:51 PM,1.960000000000000000,12/16/2023 11:32:40 AM, 0.00, 2065, 2125
Darrel Williams: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 14.990000000000000000,10/24/2023 11:35:54 PM,10.000000000000000000,11/30/2023 5:04:01 AM, 0.00, 53, 2125
Jaylen Warren: 2022 Prize Set (ELITE),3,3,ELITE,5.66,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 53, 2125
Bryan Edwards: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 15.910000000000000000,10/25/2023 1:07:56 AM,5.990000000000000000,12/21/2023 2:43:13 PM, 0.00, 53, 2125
Isiah Pacheco: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 1.550000000000000000,5/5/2024 3:47:20 PM,4.850000000000000000,3/17/2024 11:17:45 AM, 0.00, 2065, 2125
DeAndre Carter: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 0.240000000000000000,5/11/2024 11:56:29 PM,1.970000000000000000,11/15/2023 1:12:00 AM, 0.00, 2065, 2125
Jerick McKinnon: 2022 Prize Set (RARE),62,62,RARE,3.00,0.00, 0.240000000000000000,5/14/2024 9:50:41 PM,0.950000000000000000,3/19/2023 10:49:52 AM, 0.00, 2065, 2125
Isiah Pacheco: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 28.000000000000000000,5/9/2024 11:06:04 PM,60.000000000000000000,2/9/2024 9:52:18 PM, 0.00, 53, 2125
Jerick McKinnon: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 7.000000000000000000,2/26/2024 9:04:15 PM,7.500000000000000000,2/12/2024 3:55:53 AM, 0.00, 53, 2125
Brett Maher: 2022 Prize Set (RARE),60,60,RARE,2.90,0.00, 0.300000000000000000,3/5/2024 2:26:31 AM,4.950000000000000000,3/17/2024 9:53:26 AM, 0.00, 2065, 2125
Tyler Allgeier: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 3.580000000000000000,1/18/2024 8:04:54 AM,15.000000000000000000,2/8/2024 4:18:17 PM, 0.00, 53, 2125
Rachaad White: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.540000000000000000,4/6/2024 4:48:29 PM,8.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Velus Jones Jr.: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.250000000000000000,4/17/2024 8:19:37 PM,1.490000000000000000,12/19/2023 7:50:37 AM, 0.00, 2065, 2125
Darrel Williams: 2022 Prize Set (RARE),62,62,RARE,3.00,0.00, 0.300000000000000000,4/18/2024 9:49:14 PM,1.800000000000000000,4/17/2024 12:31:41 AM, 0.00, 2065, 2125
Tyler Allgeier: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.200000000000000000,5/11/2024 10:50:09 AM,1.300000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
Kyle Philips: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 15.500000000000000000,11/8/2023 9:00:13 AM,22.220000000000000000,12/9/2023 5:00:26 AM, 0.00, 53, 2125
Jaylen Warren: 2022 Prize Set (RARE),61,61,RARE,2.95,0.00, 0.270000000000000000,4/6/2024 4:41:03 PM,3.990000000000000000,1/21/2024 6:00:33 PM, 0.00, 2065, 2125
Brett Maher: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 3.000000000000000000,2/13/2024 4:32:55 AM,17.690000000000000000,1/9/2024 5:29:25 AM, 0.00, 53, 2125
Daniel Bellinger: 2022 Prize Set (ELITE),3,3,ELITE,5.66,0.00, 22.990000000000000000,12/11/2023 9:40:42 PM,19.990000000000000000,12/26/2023 3:50:35 AM, 0.00, 53, 2125
Kyle Allen: 2022 Prize Set (RARE),21,21,RARE,1.01,0.00, 0.200000000000000000,1/23/2024 6:00:44 PM,6.990000000000000000,11/21/2023 11:44:21 PM, 0.00, 2065, 2125
Chase McLaughlin: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 53, 2125
Ryan Griffin: 2022 Prize Set (RARE),20,20,RARE,0.96,0.00, 0.350000000000000000,1/3/2024 7:18:54 PM,7.000000000000000000,5/14/2024 3:13:39 AM, 0.00, 2065, 2125
Rachaad White: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 53, 2125
James Proche II: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 2.000000000000000000,1/28/2024 10:21:16 PM,20.500000000000000000,11/12/2023 3:43:41 AM, 0.00, 53, 2125
Noah Brown: 2022 Prize Set (ELITE),2,2,ELITE,3.77,0.00, 2.380000000000000000,1/22/2024 6:46:43 PM,35.000000000000000000,3/1/2024 8:43:50 PM, 0.00, 53, 2125
Durham Smythe: 2022 Prize Set (RARE),19,19,RARE,0.92,0.00, 0.600000000000000000,4/25/2024 7:57:05 AM,8.000000000000000000,5/6/2024 2:48:05 PM, 0.00, 2065, 2125
Josh Allen: 2022 Prize Set (RARE),1,8,RARE,0.04,175.00, 3.000000000000000000,5/1/2024 2:04:02 PM,2.940000000000000000,3/17/2024 10:41:36 AM, 175.00, 2065, 2125
