CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Drew Lock: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 545, 635
David Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.00, 545, 635
Ka'imi Fairbairn: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.080000000000000000,5/13/2024 5:32:40 PM,17.000000000000000000,1/16/2024 9:27:51 PM, 0.00, 545, 635
Nico Collins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 545, 635
Tyree Jackson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,12/28/2023 8:03:03 PM,42.990000000000000000,12/9/2022 3:51:05 AM, 0.00, 545, 635
Bradley Chubb: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,4/21/2024 1:34:12 AM,14.990000000000000000,4/20/2024 10:52:36 PM, 0.00, 545, 635
Dawson Knox: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 545, 635
Tee Higgins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.500000000000000000,5/13/2024 7:51:41 PM,21.000000000000000000,5/13/2024 7:13:39 PM, 0.00, 545, 635
Kyle Trask: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 24.970000000000000000,11/12/2023 7:16:13 PM,18.000000000000000000,1/16/2024 1:48:49 AM, 0.00, 545, 635
Carl Lawson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.500000000000000000,4/16/2024 1:57:01 PM,8.500000000000000000,4/10/2024 4:08:03 AM, 0.00, 545, 635
P.J. Walker: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 69.000000000000000000,11/15/2023 2:20:03 PM,195.000000000000000000,10/14/2023 6:49:14 PM, 0.00, 545, 635
Montez Sweat: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.990000000000000000,3/31/2024 10:15:43 AM,10.000000000000000000,12/27/2023 7:41:53 PM, 0.00, 545, 635
Marvin Jones Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 545, 635
Grady Jarrett: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 0.220000000000000000,1/2/2024 1:37:50 AM,8.250000000000000000,12/28/2023 7:11:36 PM, 0.00, 545, 635
Malcom Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.000000000000000000,11/7/2023 12:43:04 AM,29.990000000000000000,6/23/2023 2:29:57 PM, 0.00, 545, 635
Eddie Jackson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 14.000000000000000000,1/16/2024 5:03:31 AM,79.990000000000000000,11/22/2023 4:42:59 PM, 0.00, 91, 635
Micah Parsons: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,5/1/2024 5:27:32 PM,14.000000000000000000,4/15/2024 4:50:37 AM, 0.00, 545, 635
Kadarius Toney: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 45.000000000000000000,1/24/2024 1:51:43 PM,40.000000000000000000,5/13/2024 7:00:17 PM, 0.00, 91, 635
Blaine Gabbert: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.990000000000000000,1/21/2024 10:22:09 AM,13.990000000000000000,2/3/2024 5:26:19 PM, 0.00, 545, 635
Donte Jackson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,5/6/2024 2:46:06 PM,15.000000000000000000,12/26/2023 3:14:48 PM, 0.00, 545, 635
Christian Kirksey: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.750000000000000000,11/2/2023 1:42:03 AM,14.000000000000000000,11/29/2023 4:58:47 AM, 0.00, 545, 635
Dre Greenlaw: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.000000000000000000,4/17/2024 10:52:54 AM,16.000000000000000000,2/25/2024 4:29:20 PM, 0.00, 545, 635
Derrick Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.880000000000000000,3/31/2024 10:26:36 AM,10.000000000000000000,5/8/2024 10:13:16 PM, 0.00, 545, 635
Yannick Ngakoue: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.990000000000000000,11/6/2023 4:25:12 PM,19.990000000000000000,10/8/2023 12:26:16 AM, 0.00, 545, 635
Trevis Gipson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,2/15/2024 3:29:43 AM,14.000000000000000000,12/26/2023 7:40:58 PM, 0.00, 545, 635
L'Jarius Sneed: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.000000000000000000,2/25/2024 9:34:23 AM,12.990000000000000000,1/6/2024 3:41:32 PM, 0.00, 545, 635
Aaron Donald: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.220000000000000000,5/11/2024 1:56:32 AM,4.990000000000000000,5/12/2024 9:47:57 PM, 0.00, 545, 635
Chase Daniel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 37.770000000000000000,12/6/2023 12:07:01 AM,77.000000000000000000,1/22/2024 3:32:21 PM, 0.00, 91, 635
T.J. Watt: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.750000000000000000,1/2/2024 5:12:17 PM,25.000000000000000000,3/26/2024 11:15:36 AM, 0.00, 545, 635
Stefon Diggs: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 28.000000000000000000,5/14/2024 1:53:18 AM,40.000000000000000000,5/10/2024 6:48:28 AM, 0.00, 545, 635
Ricky Seals-Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,11/6/2023 11:51:43 PM,14.000000000000000000,11/9/2023 12:40:19 AM, 0.00, 545, 635
Damiere Byrd: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.00, 545, 635
Javon Hargrave: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 22.000000000000000000,2/11/2024 12:56:22 AM,16.000000000000000000,2/25/2024 4:29:32 PM, 0.00, 545, 635
Ty Johnson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 0.200000000000000000,3/21/2024 1:42:11 AM,42.690000000000000000,11/19/2023 11:33:57 PM, 0.00, 545, 635
Tre'Davious White: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,5/1/2024 5:28:21 PM,10.000000000000000000,5/3/2024 2:56:49 PM, 0.00, 545, 635
Romeo Doubs: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 80.220000000000000000,5/7/2024 11:09:23 PM,124.990000000000000000,5/9/2024 1:59:08 PM, 0.00, 91, 635
Keke Coutee: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 75.000000000000000000,9/12/2023 9:53:41 PM,100.000000000000000000,12/4/2023 7:16:49 AM, 0.00, 91, 635
