CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
John Wolford: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.510000000000000000,4/5/2024 11:31:06 AM,6.000000000000000000,5/8/2024 6:27:26 PM, 0.00, 782, 3800
Denzel Ward: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 6.000000000000000000,5/4/2024 12:48:33 PM,16.990000000000000000,1/6/2024 3:37:02 PM, 0.00, 782, 3800
Darrynton Evans: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,4/28/2024 3:35:45 PM,5.500000000000000000,12/10/2022 4:24:49 PM, 0.00, 3012, 3800
Brandon McManus: 2022 Prize Set (ELITE),4,4,ELITE,0.51,0.00, 10.000000000000000000,5/10/2024 7:06:53 PM,22.210000000000000000,1/3/2024 12:19:02 AM, 0.00, 782, 3800
Marlon Humphrey: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 9.000000000000000000,2/12/2024 4:39:59 AM,12.000000000000000000,1/31/2024 6:11:27 AM, 0.00, 782, 3800
Will Dissly: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,2/15/2024 6:00:16 PM,1.990000000000000000,12/20/2023 2:24:13 PM, 0.00, 3012, 3800
Trey Hendrickson: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/22/2024 9:14:23 PM,1.950000000000000000,1/3/2024 5:00:38 PM, 0.00, 3012, 3800
Ke'Shawn Vaughn: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.290000000000000000,1/25/2024 4:51:08 AM,3.990000000000000000,10/14/2022 12:11:08 AM, 0.00, 3012, 3800
Bradley Chubb: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.070000000000000000,3/30/2024 3:05:43 AM,2.780000000000000000,12/28/2023 5:12:30 PM, 0.00, 3012, 3800
Mac Jones: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.00, 3012, 3800
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 782, 3800
Justin Simmons: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 8.000000000000000000,3/29/2024 8:02:53 AM,18.990000000000000000,4/29/2024 1:40:17 AM, 0.00, 782, 3800
Gabriel Davis: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.200000000000000000,4/26/2024 12:07:26 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 3012, 3800
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 782, 3800
Drake London: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 782, 3800
Curtis Samuel: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.00, 3012, 3800
Geno Smith: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.260000000000000000,4/23/2024 9:33:45 PM,4.900000000000000000,1/16/2024 5:16:57 AM, 0.00, 3012, 3800
Olamide Zaccheaus: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.250000000000000000,3/22/2024 2:10:04 PM,0.850000000000000000,3/13/2024 2:50:36 PM, 0.00, 3012, 3800
Richie James Jr.: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 782, 3800
O.J. Howard: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 3012, 3800
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 782, 3800
Zaven Collins: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.330000000000000000,3/13/2024 5:48:16 PM,2.790000000000000000,12/31/2023 5:34:39 PM, 0.00, 3012, 3800
Mack Hollins: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.300000000000000000,4/29/2024 12:43:27 PM,1.390000000000000000,12/7/2023 9:30:11 PM, 0.00, 3012, 3800
Marcedes Lewis: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.240000000000000000,2/12/2024 12:41:02 PM,1.000000000000000000,1/3/2024 6:06:00 PM, 0.00, 3012, 3800
Quintez Cephus: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.500000000000000000,11/24/2023 8:05:44 PM,3.490000000000000000,12/7/2023 11:15:10 PM, 0.00, 3012, 3800
Kenneth Gainwell: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 0.500000000000000000,5/11/2024 10:46:56 AM,0.700000000000000000,4/20/2024 7:24:08 AM, 0.00, 3012, 3800
Josh Paschal: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 8.860000000000000000,12/15/2023 8:28:44 PM,9.990000000000000000,1/28/2024 4:52:13 PM, 0.00, 782, 3800
Phillip Dorsett II: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,3/3/2024 2:03:38 AM,2.990000000000000000,8/21/2023 6:18:07 PM, 0.00, 3012, 3800
Chris Boswell: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 8.080000000000000000,5/13/2024 10:26:33 PM,15.000000000000000000,4/18/2024 2:32:32 AM, 0.00, 782, 3800
Mac Jones: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 782, 3800
Michael Thomas: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 3012, 3800
Jacob Hollister: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 19.700000000000000000,9/17/2023 7:24:23 PM,999.990000000000000000,3/25/2024 2:36:00 PM, 0.00, 782, 3800
Alontae Taylor: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.220000000000000000,4/22/2024 11:46:12 PM,2.980000000000000000,4/14/2024 7:46:23 PM, 0.00, 3012, 3800
Sidney Jones IV: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.490000000000000000,1/23/2024 7:29:21 PM,8.000000000000000000,11/21/2023 5:20:52 PM, 0.00, 3012, 3800
Carl Lawson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.300000000000000000,3/4/2024 4:13:19 PM,2.240000000000000000,5/12/2024 5:18:43 PM, 0.00, 3012, 3800
Brandon Graham: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.000000000000000000,3/31/2024 6:36:54 AM,1.990000000000000000,2/3/2024 8:35:26 PM, 0.00, 3012, 3800
Leonard Fournette: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.000000000000000000,2/16/2024 5:43:45 PM,9.000000000000000000,5/9/2024 11:08:36 PM, 0.00, 782, 3800
A.J. Brown: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 35.000000000000000000,5/13/2024 7:36:07 PM,49.990000000000000000,2/22/2024 11:05:56 PM, 0.00, 782, 3800
Mitch Trubisky: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 782, 3800
Dak Prescott: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.00, 3012, 3800
Elijah Moore: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.00, 3012, 3800
Tony Pollard: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 9.500000000000000000,5/13/2024 10:26:17 PM,30.000000000000000000,5/10/2024 6:49:27 AM, 0.00, 782, 3800
Zay Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 6.000000000000000000,5/7/2024 9:32:29 PM,8.000000000000000000,5/7/2024 9:36:34 PM, 0.00, 782, 3800
Seth Williams: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,1/18/2024 12:13:50 AM,3.110000000000000000,4/28/2024 9:02:18 PM, 0.00, 3012, 3800
Cade York: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 782, 3800
Mark Andrews: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 1.100000000000000000,5/8/2024 9:09:12 PM,3.200000000000000000,3/17/2024 9:24:50 AM, 0.00, 3012, 3800
Justin Reid: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 2.500000000000000000,5/12/2024 6:16:23 AM,1.500000000000000000,4/1/2024 6:56:08 PM, 0.00, 3012, 3800
Noah Fant: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 782, 3800
Jimmy Garoppolo: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 5.000000000000000000,12/9/2023 3:47:52 AM,13.000000000000000000,5/13/2024 7:15:18 PM, 0.00, 782, 3800
Chandler Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 4.800000000000000000,1/3/2024 10:39:56 PM,7.690000000000000000,12/19/2023 11:37:39 PM, 0.00, 782, 3800
Joey Slye: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 9.500000000000000000,3/29/2024 2:55:32 PM,13.000000000000000000,2/11/2023 11:19:41 PM, 0.00, 782, 3800
Drew Sample: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 6.990000000000000000,11/14/2023 4:31:08 AM,2.590000000000000000,12/26/2023 5:20:00 AM, 0.00, 3012, 3800
Nick Westbrook-Ikhine: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.300000000000000000,4/4/2024 2:56:47 PM,0.990000000000000000,1/23/2024 8:58:47 PM, 0.00, 3012, 3800
Kayvon Thibodeaux: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.000000000000000000,3/18/2024 9:37:44 PM,2.980000000000000000,2/19/2024 12:16:31 AM, 0.00, 3012, 3800
Bobby Wagner: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.500000000000000000,1/7/2024 8:55:13 PM,5.350000000000000000,1/12/2024 8:25:18 PM, 0.00, 3012, 3800
Brian Robinson Jr.: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 0.00, 3012, 3800
Sam Williams: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.300000000000000000,3/4/2024 5:15:23 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 3012, 3800
DJ Chark Jr.: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.00, 3012, 3800
Trevis Gipson: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,3/3/2024 12:36:22 AM,3.980000000000000000,12/4/2023 3:08:27 PM, 0.00, 3012, 3800
Miles Sanders: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.300000000000000000,4/26/2024 6:00:14 AM,0.700000000000000000,4/30/2024 6:44:12 AM, 0.00, 3012, 3800
Kamu Grugier-Hill: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.500000000000000000,3/18/2024 9:38:26 PM,5.000000000000000000,4/30/2024 7:59:35 PM, 0.00, 3012, 3800
KeeSean Johnson: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 23.500000000000000000,9/13/2023 6:17:08 PM,31.000000000000000000,9/29/2022 1:17:00 AM, 0.00, 782, 3800
Cameron Brate: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.00, 3012, 3800
Taysom Hill: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.280000000000000000,4/28/2024 9:18:50 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 3012, 3800
Kenneth Walker III: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 0.00, 782, 3800
James Conner: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 11.000000000000000000,5/13/2024 5:32:09 PM,29.990000000000000000,2/18/2024 2:25:35 AM, 0.00, 782, 3800
Demarcus Robinson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 3.000000000000000000,3/27/2024 4:23:16 AM,9.900000000000000000,10/20/2023 6:40:09 PM, 0.00, 3012, 3800
Amari Rodgers: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,4/20/2024 11:50:19 AM,1.500000000000000000,3/2/2024 7:51:39 PM, 0.00, 3012, 3800
Chase Claypool: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.00, 3012, 3800
Brandon Aiyuk: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.350000000000000000,5/5/2024 3:47:47 PM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.00, 3012, 3800
L'Jarius Sneed: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.200000000000000000,5/5/2024 3:47:34 PM,2.490000000000000000,2/9/2024 3:41:29 PM, 0.00, 3012, 3800
Jevon Holland: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,3/10/2024 11:02:58 PM,2.500000000000000000,1/13/2024 3:08:07 AM, 0.00, 3012, 3800
Rhamondre Stevenson: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 11.000000000000000000,5/13/2024 10:25:24 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.00, 782, 3800
Diontae Johnson: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
Kevin Byard: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 2.990000000000000000,3/28/2024 3:25:41 AM,2.990000000000000000,2/19/2024 12:17:53 AM, 0.00, 3012, 3800
Boye Mafe: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.120000000000000000,5/1/2024 1:08:06 PM,2.890000000000000000,1/3/2024 1:05:54 AM, 0.00, 3012, 3800
Logan Thomas: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 782, 3800
Robbie Anderson: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.00, 3012, 3800
Jalen Hurts: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 31.000000000000000000,5/12/2024 7:29:42 PM,39.000000000000000000,5/12/2024 12:58:12 AM, 0.00, 782, 3800
Randy Bullock: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.250000000000000000,2/20/2024 8:10:01 PM,4.750000000000000000,1/4/2024 9:34:11 PM, 0.00, 3012, 3800
Travon Walker: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 1.500000000000000000,3/5/2024 6:19:56 AM,3.000000000000000000,5/5/2024 7:50:16 AM, 0.00, 3012, 3800
Chuba Hubbard: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.000000000000000000,4/26/2024 12:02:24 PM,15.000000000000000000,5/6/2024 6:14:45 PM, 0.00, 782, 3800
Matthew Judon: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.260000000000000000,1/23/2024 1:09:21 AM,4.000000000000000000,12/27/2023 4:46:17 PM, 0.00, 3012, 3800
D'Onta Foreman: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.00, 782, 3800
Mark Ingram II: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.300000000000000000,4/18/2024 9:49:35 PM,1.200000000000000000,12/21/2023 12:22:27 AM, 0.00, 3012, 3800
Dalton Schultz: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.00, 3012, 3800
Ty Johnson: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.270000000000000000,4/12/2024 9:35:50 PM,4.000000000000000000,12/11/2022 2:50:39 PM, 0.00, 3012, 3800
DeMarcus Lawrence: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.500000000000000000,5/8/2024 4:31:50 AM,4.840000000000000000,3/17/2024 11:19:22 AM, 0.00, 3012, 3800
Parris Campbell: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.460000000000000000,4/28/2024 11:38:18 PM,10.000000000000000000,5/10/2024 6:46:59 AM, 0.00, 782, 3800
Cairo Santos: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 10.080000000000000000,5/13/2024 5:32:36 PM,24.000000000000000000,4/12/2024 7:50:51 PM, 0.00, 782, 3800
Dre Greenlaw: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.500000000000000000,4/10/2024 2:19:08 PM,12.000000000000000000,1/28/2024 1:11:02 PM, 0.00, 3012, 3800
Joshua Kelley: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.00, 782, 3800
Mark Ingram II: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 0.00, 782, 3800
Jamison Crowder: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.00, 782, 3800
Trevor Siemian: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 5.550000000000000000,12/1/2023 4:44:31 AM,3.780000000000000000,11/21/2023 8:46:22 PM, 0.00, 3012, 3800
James Cook: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 782, 3800
Isaiah McKenzie: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.010000000000000000,3/29/2024 2:53:39 PM,4.790000000000000000,1/2/2024 7:57:36 PM, 0.00, 782, 3800
Chris Evans: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.220000000000000000,3/31/2024 4:11:09 PM,2.170000000000000000,11/13/2023 7:20:54 AM, 0.00, 3012, 3800
Jamaal Williams: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 0.00, 782, 3800
Chase Winovich: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 5.400000000000000000,2/15/2024 2:34:06 AM,10.000000000000000000,5/8/2024 10:13:26 PM, 0.00, 782, 3800
Justin Reid: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 29.000000000000000000,2/11/2024 12:51:32 AM,17.000000000000000000,2/25/2024 4:33:05 PM, 0.00, 782, 3800
Jordyn Brooks: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,4/27/2024 5:15:39 AM,4.000000000000000000,12/10/2023 10:46:36 PM, 0.00, 3012, 3800
Boye Mafe: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 25.000000000000000000,10/31/2023 4:49:49 PM,19.000000000000000000,12/28/2023 1:21:46 PM, 0.00, 782, 3800
Kamu Grugier-Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 3.660000000000000000,5/11/2024 1:56:21 AM,10.000000000000000000,5/8/2024 10:12:51 PM, 0.00, 782, 3800
Matt Gay: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.800000000000000000,3/25/2024 2:26:49 AM,3.000000000000000000,4/26/2024 2:35:05 PM, 0.00, 3012, 3800
Brian Robinson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 782, 3800
Cam Sims: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.260000000000000000,2/24/2024 1:30:53 AM,2.500000000000000000,1/7/2024 5:04:40 PM, 0.00, 3012, 3800
Michael Carter: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.00, 782, 3800
Myles Jack: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.300000000000000000,3/5/2024 2:28:57 AM,9.000000000000000000,1/15/2024 6:18:30 PM, 0.00, 3012, 3800
Evan McPherson: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.800000000000000000,4/9/2024 5:46:31 PM,4.500000000000000000,1/10/2024 6:34:00 AM, 0.00, 3012, 3800
Breshad Perriman: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.00, 782, 3800
Devin Singletary: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 9.800000000000000000,5/13/2024 10:25:50 PM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.00, 782, 3800
Marshon Lattimore: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.380000000000000000,3/13/2024 5:48:22 PM,2.990000000000000000,1/3/2024 7:42:22 PM, 0.00, 3012, 3800
James Washington: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 5.000000000000000000,5/7/2024 6:57:38 AM,8.490000000000000000,12/10/2023 3:56:32 AM, 0.00, 782, 3800
Braxton Berrios: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 2.980000000000000000,12/9/2023 7:14:42 PM,5.000000000000000000,1/15/2024 8:55:09 PM, 0.00, 3012, 3800
Chris Olave: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 0.00, 3012, 3800
Justin Fields: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 4.000000000000000000,4/18/2024 12:41:49 AM,1.800000000000000000,4/10/2024 6:45:40 PM, 0.00, 3012, 3800
Alvin Kamara: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.550000000000000000,5/8/2024 4:23:26 PM,2.600000000000000000,4/12/2024 8:10:48 PM, 0.00, 3012, 3800
Benny Snell Jr.: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.240000000000000000,1/9/2024 4:43:31 PM,1.790000000000000000,4/27/2024 4:59:20 PM, 0.00, 3012, 3800
Zamir White: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 782, 3800
Mike Hughes: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 1.600000000000000000,2/20/2024 1:34:50 AM,9.900000000000000000,12/24/2023 9:03:32 PM, 0.00, 3012, 3800
D'Andre Swift: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 10.000000000000000000,5/13/2024 5:34:57 PM,18.000000000000000000,4/21/2024 1:48:16 AM, 0.00, 782, 3800
Harrison Butker: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 10.580000000000000000,5/13/2024 5:32:21 PM,28.990000000000000000,1/8/2024 9:27:29 PM, 0.00, 782, 3800
A.J. Brown: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.300000000000000000,5/8/2024 4:44:47 AM,2.250000000000000000,5/10/2024 5:54:23 AM, 0.00, 3012, 3800
Chase Daniel: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.550000000000000000,2/26/2024 1:43:10 AM,2.000000000000000000,11/20/2023 3:47:51 PM, 0.00, 3012, 3800
Tua Tagovailoa: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.850000000000000000,5/8/2024 4:38:03 AM,1.250000000000000000,5/6/2024 5:10:22 AM, 0.00, 3012, 3800
Logan Thomas: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.00, 3012, 3800
Maxx Crosby: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.500000000000000000,3/23/2024 1:48:33 PM,19.870000000000000000,12/9/2023 6:51:03 PM, 0.00, 3012, 3800
K.J. Osborn: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.500000000000000000,4/1/2024 3:58:31 AM,1.200000000000000000,4/12/2024 8:14:47 PM, 0.00, 3012, 3800
Carson Wentz: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.700000000000000000,5/12/2024 3:33:52 PM,0.950000000000000000,3/17/2024 9:00:34 AM, 0.00, 3012, 3800
Christian Watson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 0.00, 782, 3800
Josh Gordon: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,4/1/2024 4:00:15 AM,3.890000000000000000,1/6/2024 3:01:16 AM, 0.00, 3012, 3800
Younghoe Koo: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 5.000000000000000000,3/11/2024 10:49:28 PM,21.000000000000000000,2/18/2024 8:38:45 AM, 0.00, 3012, 3800
Nick Westbrook-Ikhine: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.00, 782, 3800
