CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trevor Lawrence: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 54.550000000000000000,4/24/2024 5:23:13 PM,250.000000000000000000,1/5/2024 7:36:37 PM, 0.65, 1140, 3600
Chase Edmonds: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 19.990000000000000000,2/25/2024 4:36:16 PM,79.000000000000000000,1/20/2024 4:46:52 AM, 0.65, 1140, 3600
Tyreek Hill: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 218.000000000000000000,5/7/2024 1:45:49 AM,650.000000000000000000,2/20/2024 7:59:19 PM, 0.65, 1140, 3600
Kyle Pitts: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 150.000000000000000000,5/6/2024 2:15:14 AM,199.000000000000000000,1/28/2024 5:00:26 PM, 0.65, 1140, 3600
Amon-Ra St. Brown: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 254.990000000000000000,5/3/2024 3:52:09 PM,257.990000000000000000,5/2/2024 11:06:35 PM, 0.65, 1140, 3600
Zach Ertz: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 22.250000000000000000,5/5/2024 3:10:34 AM,60.000000000000000000,11/1/2023 8:56:12 PM, 0.65, 1140, 3600
Mac Jones: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.500000000000000000,4/5/2024 5:21:45 PM,29.500000000000000000,5/12/2024 5:30:53 AM, 0.65, 1140, 3600
JuJu Smith-Schuster: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 15.000000000000000000,1/25/2024 2:52:52 PM,40.000000000000000000,12/31/2023 7:50:33 AM, 0.65, 1140, 3600
Daniel Jones: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 135.000000000000000000,4/29/2024 10:11:08 PM,200.000000000000000000,12/7/2023 3:42:39 AM, 0.65, 1140, 3600
Jakobi Meyers: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 31.000000000000000000,2/21/2024 5:32:34 PM,119.000000000000000000,1/9/2024 5:50:44 AM, 0.65, 1140, 3600
Justin Jefferson: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 244.440000000000000000,2/13/2024 4:48:24 PM,315.000000000000000000,12/26/2023 6:59:41 PM, 0.65, 1140, 3600
Michael Gallup: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 10.050000000000000000,2/20/2024 8:13:10 PM,95.000000000000000000,5/5/2024 9:27:20 PM, 0.65, 1140, 3600
Baker Mayfield: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 42.000000000000000000,3/12/2024 11:57:21 PM,194.990000000000000000,5/5/2024 2:41:38 PM, 0.65, 1140, 3600
Kyler Murray: 2022 Elevate Set (LEGENDARY),7,3,LEGENDARY,0.61,0.65, 199.950000000000000000,2/23/2024 11:16:50 PM,400.000000000000000000,1/5/2024 3:48:40 PM, 0.65, 1140, 3600
Patrick Mahomes II: 2022 Elevate Set (LEGENDARY),8,4,LEGENDARY,0.70,0.65, 130.000000000000000000,5/9/2024 11:23:14 PM,395.000000000000000000,2/26/2024 3:10:34 PM, 0.65, 1140, 3600
Marvin Jones Jr.: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.40, 1398, 3600
Antonio Gibson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.40, 1398, 3600
Adam Thielen: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.40, 1398, 3600
Rex Burkhead: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,5/6/2024 5:49:17 PM,45.000000000000000000,2/10/2024 9:09:06 PM, 0.40, 1398, 3600
Melvin Gordon III: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.40, 1398, 3600
A.J. Green: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.40, 1398, 3600
Curtis Samuel: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.40, 1398, 3600
Tyler Lockett: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.40, 1398, 3600
Skyy Moore: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.40, 1398, 3600
David Bell: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.40, 1398, 3600
Mo Alie-Cox: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.40, 1398, 3600
Rhamondre Stevenson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 11.000000000000000000,5/13/2024 10:25:24 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.40, 1398, 3600
Jerry Jeudy: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.40, 1398, 3600
Tee Higgins: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 15.500000000000000000,5/13/2024 7:51:41 PM,21.000000000000000000,5/13/2024 7:13:39 PM, 0.40, 1398, 3600
Javonte Williams: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 12.000000000000000000,5/13/2024 10:25:10 PM,24.990000000000000000,4/22/2024 3:37:10 AM, 0.40, 1398, 3600
Allen Robinson II: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.40, 1398, 3600
Kenny Pickett: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.40, 1398, 3600
Romeo Doubs: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.40, 1398, 3600
Dalvin Cook: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.750000000000000000,5/5/2024 2:31:48 PM,7.990000000000000000,5/12/2024 4:15:16 PM, 0.40, 1398, 3600
JuJu Smith-Schuster: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.40, 1398, 3600
Khalil Herbert: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.40, 1398, 3600
Kenyan Drake: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 0.40, 1398, 3600
Kenneth Walker III: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 21.350000000000000000,5/13/2024 2:03:39 PM,26.000000000000000000,5/14/2024 2:29:53 PM, 0.40, 1398, 3600
Ronald Jones II: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.40, 1398, 3600
Tyquan Thornton: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.40, 1398, 3600
Trey McBride: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.40, 1398, 3600
Justin Jefferson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 30.220000000000000000,5/12/2024 5:50:40 PM,55.570000000000000000,2/27/2024 9:55:19 PM, 0.40, 1398, 3600
George Pickens: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 8.000000000000000000,5/14/2024 12:30:37 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 0.40, 1398, 3600
KJ Hamler: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 0.40, 1398, 3600
Chris Godwin: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.40, 1398, 3600
Sammy Watkins: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.40, 1398, 3600
Quez Watkins: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.000000000000000000,4/9/2024 7:27:36 PM,6.990000000000000000,1/25/2024 7:34:04 AM, 0.40, 1398, 3600
Garrett Wilson: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.40, 1398, 3600
Clyde Edwards-Helaire: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.40, 1398, 3600
Alec Pierce: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.40, 1398, 3600
Dameon Pierce: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 4.500000000000000000,5/14/2024 8:35:49 PM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.40, 1398, 3600
Robbie Anderson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.40, 1398, 3600
Gerald Everett: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 30.000000000000000000,5/10/2024 5:26:19 PM,55.000000000000000000,4/14/2024 3:24:01 AM, 0.49, 1140, 3600
Zamir White: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.40, 1398, 3600
Najee Harris: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 12.000000000000000000,5/14/2024 2:43:52 AM,20.000000000000000000,5/10/2024 6:46:46 AM, 0.40, 1398, 3600
Jeremy Ruckert: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.40, 1398, 3600
Malik Willis: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 0.40, 1398, 3600
Rondale Moore: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.40, 1398, 3600
Miles Sanders: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.40, 1398, 3600
Robert Woods: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.40, 1398, 3600
Drew Lock: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 9.090000000000000000,2/20/2024 8:01:33 PM,140.000000000000000000,3/5/2024 3:39:10 PM, 0.49, 1140, 3600
Austin Hooper: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.40, 1398, 3600
Jamaal Williams: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 0.40, 1398, 3600
Kyle Pitts: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 14.000000000000000000,5/13/2024 2:08:46 PM,32.320000000000000000,12/19/2023 1:10:02 PM, 0.40, 1398, 3600
Wan'Dale Robinson: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.40, 1398, 3600
Duke Johnson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,11/28/2023 9:12:55 PM,13.000000000000000000,5/6/2024 2:39:02 PM, 0.40, 1398, 3600
Pat Freiermuth: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 8.000000000000000000,5/15/2024 1:50:43 AM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.40, 1398, 3600
Jalen Tolbert: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.40, 1398, 3600
Matt Corral: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.40, 1398, 3600
Desmond Ridder: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.40, 1398, 3600
James Cook: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.40, 1398, 3600
Tony Pollard: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 14.000000000000000000,5/15/2024 12:49:52 AM,30.000000000000000000,5/10/2024 6:49:27 AM, 0.40, 1398, 3600
Mike Davis: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 0.40, 1398, 3600
Greg Dulcich: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 0.40, 1398, 3600
Jahan Dotson: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.40, 1398, 3600
Josh Jacobs: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 22.000000000000000000,5/10/2024 11:10:23 AM,75.000000000000000000,12/26/2023 1:19:55 PM, 0.40, 1398, 3600
Kadarius Toney: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.40, 1398, 3600
Rashaad Penny: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 25.000000000000000000,4/19/2024 6:14:03 AM,40.000000000000000000,5/13/2024 7:04:02 PM, 0.49, 1140, 3600
Mark Andrews: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 21.000000000000000000,5/11/2024 9:13:11 PM,40.000000000000000000,5/13/2024 7:14:47 PM, 0.40, 1398, 3600
David Montgomery: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.40, 1398, 3600
Kenneth Gainwell: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.40, 1398, 3600
T.J. Hockenson: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.40, 1398, 3600
DK Metcalf: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 17.000000000000000000,5/14/2024 5:28:13 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.40, 1398, 3600
Gabriel Davis: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 92.000000000000000000,1/21/2024 1:15:23 AM,150.000000000000000000,1/21/2024 2:10:52 AM, 0.49, 1140, 3600
Keenan Allen: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 199.000000000000000000,3/13/2024 6:38:43 PM,288.000000000000000000,2/2/2024 5:11:48 AM, 0.49, 1140, 3600
Courtland Sutton: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 8.500000000000000000,5/13/2024 10:26:53 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 0.40, 1398, 3600
Myles Gaskin: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.40, 1398, 3600
CeeDee Lamb: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 32.000000000000000000,5/11/2024 9:56:50 PM,55.000000000000000000,5/13/2024 7:13:20 PM, 0.40, 1398, 3600
AJ Dillon: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 10.000000000000000000,5/10/2024 2:58:06 AM,14.000000000000000000,1/3/2024 5:45:01 AM, 0.40, 1398, 3600
Davante Adams: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 19.000000000000000000,5/14/2024 5:02:02 PM,27.000000000000000000,5/9/2024 6:50:23 AM, 0.40, 1398, 3600
Noah Fant: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.40, 1398, 3600
Mike Evans: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 125.000000000000000000,5/6/2024 9:09:45 PM,250.000000000000000000,5/13/2024 7:05:12 PM, 0.49, 1140, 3600
Cam Akers: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.40, 1398, 3600
Ezekiel Elliott: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 9.440000000000000000,5/15/2024 1:59:45 AM,20.000000000000000000,5/9/2024 6:53:58 AM, 0.40, 1398, 3600
Kendrick Bourne: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 0.40, 1398, 3600
Elijah Moore: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.40, 1398, 3600
Olamide Zaccheaus: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.40, 1398, 3600
Stefon Diggs: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 35.000000000000000000,5/14/2024 7:32:45 AM,49.950000000000000000,2/26/2024 3:11:28 PM, 0.40, 1398, 3600
Leonard Fournette: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.000000000000000000,2/16/2024 5:43:45 PM,9.000000000000000000,5/9/2024 11:08:36 PM, 0.40, 1398, 3600
Nico Collins: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.40, 1398, 3600
Chase Claypool: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.40, 1398, 3600
Gabriel Davis: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.40, 1398, 3600
Marcus Mariota: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 6.040000000000000000,2/20/2024 8:02:00 PM,169.000000000000000000,9/16/2023 3:16:11 AM, 0.49, 1140, 3600
Alvin Kamara: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 19.000000000000000000,5/14/2024 5:37:59 AM,47.000000000000000000,2/22/2024 11:06:20 PM, 0.40, 1398, 3600
Dalton Schultz: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 108.000000000000000000,5/6/2024 4:06:02 AM,108.000000000000000000,5/5/2024 9:20:20 PM, 0.49, 1140, 3600
Amon-Ra St. Brown: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.40, 1398, 3600
DeAndre Hopkins: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 12.000000000000000000,5/15/2024 1:14:45 AM,25.500000000000000000,12/27/2023 6:42:30 PM, 0.40, 1398, 3600
Allen Lazard: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.40, 1398, 3600
Noah Fant: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 15.020000000000000000,4/10/2024 1:46:10 PM,100.000000000000000000,12/31/2023 2:09:08 AM, 0.49, 1140, 3600
Cole Kmet: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.40, 1398, 3600
Sterling Shepard: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 5.790000000000000000,2/26/2024 9:03:38 PM,14.990000000000000000,11/14/2023 3:25:53 PM, 0.40, 1398, 3600
DeVante Parker: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.40, 1398, 3600
Hunter Renfrow: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 40.000000000000000000,12/14/2023 2:39:38 AM,59.990000000000000000,1/1/2024 3:17:01 AM, 0.49, 1140, 3600
Dalton Schultz: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 9.100000000000000000,5/15/2024 1:50:48 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.40, 1398, 3600
Javonte Williams: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 44.440000000000000000,5/11/2024 2:20:50 AM,159.990000000000000000,5/11/2024 11:57:07 AM, 0.49, 1140, 3600
Isaiah Spiller: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.40, 1398, 3600
Jameson Williams: 2022 Elevate Set (ELITE),6,3,ELITE,0.42,0.40, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.40, 1398, 3600
Tyler Higbee: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.40, 1398, 3600
Giovani Bernard: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.40, 1398, 3600
Jamison Crowder: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.40, 1398, 3600
Antonio Gibson: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 30.000000000000000000,5/9/2024 11:25:17 PM,50.000000000000000000,5/13/2024 7:01:32 PM, 0.49, 1140, 3600
Marquez Callaway: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 15.000000000000000000,11/8/2023 1:12:50 AM,14.990000000000000000,11/22/2023 8:29:06 PM, 0.40, 1398, 3600
Sam Darnold: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 33.000000000000000000,2/11/2024 5:12:39 PM,250.000000000000000000,8/18/2023 1:46:27 AM, 0.49, 1140, 3600
James Conner: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 22.500000000000000000,1/10/2024 2:54:43 AM,269.000000000000000000,4/27/2024 3:33:42 PM, 0.49, 1140, 3600
Michael Carter: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.40, 1398, 3600
Jaylen Waddle: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.40, 1398, 3600
Jaylen Waddle: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 55.010000000000000000,1/15/2024 4:43:16 PM,500.000000000000000000,12/10/2023 6:39:51 PM, 0.49, 1140, 3600
Tom Brady: 2022 Elevate Set (LEGENDARY),7,4,LEGENDARY,0.61,0.49, 99.000000000000000000,2/10/2024 4:44:49 PM,275.000000000000000000,3/17/2024 9:16:12 AM, 0.49, 1140, 3600
Julio Jones: 2022 Elevate Set (ELITE),5,2,ELITE,0.35,0.40, 0.330000000000000000,3/21/2024 1:56:07 AM,20.000000000000000000,9/21/2023 6:53:01 PM, 0.40, 1398, 3600
